"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-03-14";0.0898;"USD"
"2023-12-29";"2023-12-14";0.1536;"USD"
"2023-09-27";"2023-09-14";0.3788;"USD"
"2023-06-28";"2023-06-15";0.5423;"USD"
"2023-03-29";"2023-03-16";0.0931;"USD"
"2022-12-30";"2022-12-15";0.1882;"USD"
"2022-09-28";"2022-09-15";0.4159;"USD"
"2022-06-29";"2022-06-16";0.4438;"USD"
"2022-03-30";"2022-03-17";0.2179;"USD"
"2021-12-31";"2021-12-16";0.2075;"USD"
"2021-09-29";"2021-09-16";0.5838;"USD"
"2021-06-30";"2021-06-17";0.5043;"USD"
"2021-03-24";"2021-03-11";0.0983;"USD"
"2020-12-23";"2020-12-10";0.1197;"USD"
"2020-09-30";"2020-09-17";0.3852;"USD"
"2020-06-24";"2020-06-11";0.3042;"USD"
"2020-03-25";"2020-03-12";0.1678;"USD"
"2019-12-27";"2019-12-12";0.1467;"USD"
"2019-09-25";"2019-09-12";0.5626;"USD"
"2019-06-26";"2019-06-13";0.4133;"USD"
"2019-03-27";"2019-03-14";0.1109;"USD"
"2018-12-28";"2018-12-13";0.1973;"USD"
"2018-09-26";"2018-09-13";0.5942;"USD"
"2018-06-27";"2018-06-14";0.2849;"USD"
"2018-03-28";"2018-03-15";0.0916;"USD"
"2017-12-29";"2017-12-14";0.1326;"USD"
"2017-09-29";"2017-09-14";0.4941;"USD"
"2017-06-30";"2017-06-15";0.2254;"USD"
"2017-03-31";"2017-03-16";0.0534;"USD"
"2016-12-30";"2016-12-15";0.1107;"USD"
"2016-09-30";"2016-09-15";0.5317;"USD"
"2016-06-29";"2016-06-16";0.1907;"USD"
"2016-03-29";"2016-03-10";0.0342;"USD"
"2015-12-30";"2015-12-10";0.2442;"USD"
"2015-09-17";"2015-08-27";0.5354;"USD"
"2015-06-18";"2015-05-28";0.2505;"USD"
"2015-03-19";"2015-02-26";0.0444;"USD"
"2014-12-18";"2014-11-27";0.3463;"USD"
"2014-09-10";"2014-08-20";0.507;"USD"
"2014-06-11";"2014-05-21";0.3115;"USD"
"2014-03-19";"2014-02-26";0.0083;"USD"
"2013-12-18";"2013-11-27";0.1645;"USD"
"2013-09-18";"2013-08-28";0.4692;"USD"
"2013-06-19";"2013-05-29";0.3036;"USD"
"2013-03-13";"2013-02-20";0.1197;"USD"
"2012-12-12";"2012-11-21";0.349;"USD"
"2012-09-12";"2012-08-22";0.4881;"USD"
"2012-06-13";"2012-05-23";0.4921;"USD"
"2012-03-21";"2012-02-22";0.0593;"USD"
