"payDate";"exDate";"amount";"currency"
"2024-02-13";"2024-02-08";0.3429;"USD"
"2023-11-14";"2023-11-09";0.3215;"USD"
"2023-08-15";"2023-08-10";0.3203;"USD"
"2023-05-16";"2023-05-11";0.3078;"USD"
"2023-02-14";"2023-02-09";0.31493;"USD"
"2022-11-16";"2022-11-09";0.296;"USD"
"2022-08-18";"2022-08-11";0.276;"USD"
"2022-05-19";"2022-05-12";0.322;"USD"
"2022-02-17";"2022-02-10";0.211;"USD"
"2021-12-29";"2021-12-22";0.028;"USD"
"2021-11-18";"2021-11-10";0.627;"USD"
"2021-08-19";"2021-08-12";0.243;"USD"
"2021-05-20";"2021-05-13";0.239;"USD"
"2021-02-18";"2021-02-11";0.352;"USD"
"2020-12-30";"2020-12-22";0.031;"USD"
"2020-11-19";"2020-11-12";0.243;"USD"
"2020-08-20";"2020-08-13";0.262;"USD"
"2020-05-14";"2020-05-07";0.284;"USD"
"2020-02-20";"2020-02-13";0.288;"USD"
"2019-11-21";"2019-11-14";0.35;"USD"
"2019-08-15";"2019-08-08";0.312;"USD"
"2019-05-16";"2019-05-09";0.288;"USD"
"2019-02-21";"2019-02-14";0.259;"USD"
"2018-12-27";"2018-12-20";0.186;"USD"
"2018-09-27";"2018-09-20";0.17;"USD"
"2018-06-28";"2018-06-21";0.192;"USD"
"2018-03-29";"2018-03-22";0.174;"USD"
"2017-12-28";"2017-12-21";0.049;"USD"
"2017-09-27";"2017-09-21";0.243;"USD"
"2017-06-28";"2017-06-21";0.241;"USD"
"2017-03-29";"2017-03-22";0.156;"USD"
"2016-12-29";"2016-12-21";0.084;"USD"
"2016-09-28";"2016-09-21";0.207;"USD"
"2016-06-29";"2016-06-22";0.244;"USD"
"2016-03-31";"2016-03-23";0.255;"USD"
"2015-12-31";"2015-12-23";0.063;"USD"
"2015-09-30";"2015-09-23";0.131;"USD"
"2015-07-01";"2015-06-24";0.206;"USD"
"2015-04-01";"2015-03-25";0.183;"USD"
"2015-01-02";"2014-12-24";0.115;"USD"
"2014-10-01";"2014-09-24";0.162;"USD"
"2014-07-02";"2014-06-25";0.181;"USD"
"2014-04-02";"2014-03-26";0.153;"USD"
"2014-01-03";"2013-12-26";0.066;"USD"
