"payDate";"exDate";"amount";"currency"
"2024-04-18";"2024-03-28";0.45;"USD"
"2024-01-18";"2023-12-29";0.45;"USD"
"2023-10-12";"2023-09-29";0.45;"USD"
"2023-07-13";"2023-06-30";0.45;"USD"
"2023-04-13";"2023-03-31";0.45;"USD"
"2023-01-19";"2022-12-30";0.45;"USD"
"2022-10-14";"2022-09-30";0.45;"USD"
"2022-07-14";"2022-06-30";0.45;"USD"
"2022-04-14";"2022-03-31";0.45;"USD"
"2022-01-19";"2021-12-31";0.45;"USD"
"2021-10-14";"2021-09-30";0.45;"USD"
"2021-07-14";"2021-06-30";0.45;"USD"
"2021-04-14";"2021-03-31";0.45;"USD"
"2021-01-20";"2020-12-31";0.45;"USD"
"2020-10-13";"2020-09-30";0.45;"USD"
"2020-07-14";"2020-06-30";0.45;"USD"
"2020-04-14";"2020-03-31";0.7925;"USD"
"2020-01-13";"2019-12-31";0.7925;"USD"
"2019-10-11";"2019-09-30";0.7925;"USD"
"2019-07-12";"2019-06-28";0.7925;"USD"
"2019-04-12";"2019-03-29";0.7925;"USD"
"2019-01-14";"2018-12-31";0.7925;"USD"
"2018-10-12";"2018-09-28";0.79;"USD"
"2018-07-12";"2018-06-29";0.79;"USD"
"2018-04-12";"2018-03-29";0.79;"USD"
"2018-01-12";"2017-12-29";0.79;"USD"
"2017-09-29";"2017-09-11";0.775;"USD"
"2017-06-30";"2017-06-02";0.775;"USD"
"2017-03-31";"2017-03-03";0.775;"USD"
"2016-12-30";"2016-12-16";0.775;"USD"
"2016-09-30";"2016-09-13";0.73;"USD"
"2016-06-30";"2016-06-02";0.73;"USD"
"2016-03-31";"2016-03-03";0.73;"USD"
"2015-12-30";"2015-12-17";0.73;"USD"
"2015-09-30";"2015-09-11";0.73;"USD"
"2015-06-30";"2015-06-03";0.79;"USD"
"2015-03-31";"2015-03-04";0.5793;"USD"
"2015-01-27";"2015-01-20";0.2107;"USD"
"2015-01-16";"2015-01-20";0.2107;"USD"
"2014-12-31";"2014-12-18";0.79;"USD"
"2014-09-30";"2014-09-10";0.725;"USD"
"2014-06-27";"2014-06-04";0.725;"USD"
"2014-03-28";"2014-03-05";0.725;"USD"
"2013-12-31";"2013-12-12";0.725;"USD"
"2013-09-27";"2013-09-11";0.67;"USD"
"2013-06-28";"2013-06-03";0.67;"USD"
"2013-03-28";"2013-03-06";0.67;"USD"
"2012-12-28";"2012-12-13";0.62;"USD"
"2012-09-28";"2012-09-07";0.62;"USD"
"2012-06-29";"2012-06-06";0.62;"USD"
"2012-03-29";"2012-03-07";0.62;"USD"
"2011-12-30";"2011-12-13";0.575;"USD"
"2011-09-30";"2011-09-09";0.4486;"USD"
"2011-07-12";"2011-07-05";0.1264;"USD"
"2011-06-30";"2011-06-08";0.575;"USD"
"2011-03-31";"2011-03-09";0.575;"USD"
"2010-12-30";"2010-12-15";0.535;"USD"
"2010-09-30";"2010-09-15";0.535;"USD"
"2010-06-30";"2010-06-09";0.535;"USD"
"2010-03-31";"2010-03-10";0.535;"USD"
"2009-12-30";"2009-12-14";0.5125;"USD"
"2009-09-30";"2009-09-09";0.5125;"USD"
"2009-06-30";"2009-06-05";0.5125;"USD"
"2009-03-31";"2009-03-16";0.5125;"USD"
"2008-12-30";"2008-12-17";0.5125;"USD"
"2008-09-30";"2008-09-17";0.5125;"USD"
"2008-06-27";"2008-06-02";0.5125;"USD"
"2008-03-28";"2008-03-04";0.5125;"USD"
"2007-12-28";"2007-12-05";0.475;"USD"
"2007-09-28";"2007-09-13";0.475;"USD"
"2007-06-29";"2007-06-14";0.475;"USD"
"2007-03-30";"2007-03-16";0.475;"USD"
"2007-01-12";"2006-12-28";0.395;"USD"
"2006-09-29";"2006-09-14";0.395;"USD"
"2006-06-28";"2006-06-05";0.395;"USD"
"2006-03-30";"2006-03-03";0.395;"USD"
"2006-01-13";"2005-12-29";0.36;"USD"
"2005-10-05";"2005-09-16";0.36;"USD"
"2005-06-29";"2005-06-02";0.36;"USD"
"2005-04-05";"2005-03-22";0.36;"USD"
"2005-01-13";"2004-12-30";0.325;"USD"
"2004-09-30";"2004-09-16";0.325;"USD"
"2004-06-24";"2004-06-03";0.325;"USD"
"2004-03-25";"2004-03-11";0.325;"USD"
"2004-01-13";"2003-12-30";0.2675;"USD"
"2003-09-25";"2003-08-28";0.2675;"USD"
"2003-06-24";"2003-05-29";0.2675;"USD"
"2003-03-17";"2003-02-28";0.2675;"USD"
"2003-01-03";"2002-12-13";0.2375;"USD"
"2002-09-06";"2002-08-22";0.2375;"USD"
"2002-06-04";"2002-05-22";0.2375;"USD"
"2002-03-04";"2002-02-20";0.2375;"USD"
"2002-01-07";"2001-12-12";0.26;"USD"
"2001-10-01";"2001-09-19";0.22;"USD"
"2001-07-23";"2001-07-11";0.22;"USD"
"2001-05-14";"2001-04-30";0.22;"USD"
"2001-01-15";"2000-12-27";0.29;"USD"
"2000-09-28";"2000-09-14";0.62;"USD"
"1999-02-17";"1999-01-27";0.39;"USD"
