"payDate";"exDate";"amount";"currency"
"2015-06-25";"2015-06-04";6.73;"EUR"
"2014-06-25";"2014-06-04";6.73;"EUR"
"2013-06-25";"2013-06-06";5.73;"EUR"
"2012-06-27";"2012-06-05";10.79;"EUR"
"2011-07-07";"2011-06-16";10.79;"EUR"
"2010-06-30";"2010-06-07";14.53;"EUR"
"2009-07-07";"2009-06-11";24.91;"EUR"
"2008-06-18";"2008-06-13";29.06;"EUR"
"2007-09-10";"2007-08-15";1.33;"USD"
"2007-07-04";"2007-07-04";33.22;"EUR"
"2006-10-20";"2006-10-20";8.3;"EUR"
"2006-09-10";"2006-08-16";1.1;"USD"
"2006-07-05";"2006-07-05";5.98;"EUR"
"2005-10-12";"2005-10-12";3.32;"EUR"
"2005-07-06";"2005-07-06";2.66;"EUR"
"2004-07-07";"2004-07-07";1.97;"EUR"
"2003-07-02";"2003-07-02";1.72;"EUR"
"2002-07-03";"2002-07-03";1.72;"EUR"
"2001-07-04";"2001-07-04";1.07;"EUR"
"2000-07-05";"2000-07-05";0.62;"EUR"
"1999-07-07";"1999-07-07";0.94;"EUR"
