"payDate";"exDate";"amount";"currency"
"2024-04-29";"2024-03-28";0.1;"USD"
"2024-01-31";"2024-01-25";0.1;"USD"
"2023-10-11";"2023-09-26";0.1;"USD"
"2023-07-11";"2023-06-26";0.1;"USD"
"2023-04-06";"2023-03-23";0.1;"USD"
"2022-12-14";"2022-11-15";0.2875;"USD"
"2021-12-03";"2021-11-10";1.15;"USD"
"2020-12-04";"2020-11-12";1.15;"USD"
"2019-12-06";"2019-11-14";1.1;"USD"
"2018-12-07";"2018-11-15";1;"USD"
"2017-12-08";"2017-11-16";0.95;"USD"
"2016-12-08";"2016-11-15";0.9;"USD"
"2015-12-08";"2015-11-13";0.8;"USD"
"2014-12-08";"2014-11-13";0.75;"USD"
"2013-12-12";"2013-11-26";0.7;"USD"
"2012-12-12";"2012-11-26";0.65;"USD"
"2011-12-12";"2011-11-30";0.55;"USD"
"2010-12-11";"2010-11-29";0.55;"USD"
"2009-12-11";"2009-11-27";0.5;"USD"
"2008-12-23";"2008-12-05";0.35;"USD"
"2008-01-02";"2007-12-12";0.35;"USD"
"2007-01-03";"2006-12-13";0.32;"USD"
"2006-01-03";"2005-12-13";0.32;"USD"
"2005-01-03";"2004-11-10";0.3;"USD"
"2004-01-05";"2003-11-13";0.25;"USD"
"2003-01-03";"2002-11-13";0.2;"USD"
