"payDate";"exDate";"amount";"currency"
"2024-03-07";"2024-02-21";0.2271;"EUR"
"2023-11-30";"2023-11-15";0.1248;"EUR"
"2023-09-07";"2023-08-23";0.1111;"EUR"
"2023-06-07";"2023-05-24";0.1095;"EUR"
"2023-02-24";"2023-02-08";0.0758;"EUR"
"2022-11-25";"2022-11-09";0.1318;"EUR"
"2022-08-25";"2022-08-10";0.1205;"EUR"
"2022-06-17";"2022-06-08";0.1142;"EUR"
"2022-05-03";"2022-04-27";0.4805;"EUR"
"2021-05-06";"2021-04-28";0.4504;"EUR"
"2020-06-15";"2020-06-10";0.7381;"EUR"
"2019-04-18";"2019-04-11";0.4317;"EUR"
"2018-04-18";"2018-04-09";0.3419;"EUR"
"2017-04-19";"2017-04-10";0.2508;"EUR"
