"payDate";"exDate";"amount";"currency"
"2024-06-18";"2024-05-31";0.276;"USD"
"2024-03-26";"2024-03-07";0.276;"USD"
"2023-12-19";"2023-11-30";0.273;"USD"
"2023-09-19";"2023-08-31";0.273;"USD"
"2023-06-20";"2023-06-01";0.273;"USD"
"2023-03-28";"2023-03-09";0.273;"USD"
"2022-12-20";"2022-12-01";0.26;"USD"
"2022-09-20";"2022-09-01";0.26;"USD"
"2022-06-21";"2022-06-02";0.26;"USD"
"2022-03-17";"2022-02-25";0.26;"USD"
"2021-12-21";"2021-12-02";0.24;"USD"
"2021-09-21";"2021-09-02";0.24;"USD"
"2021-06-22";"2021-06-03";0.24;"USD"
"2021-03-30";"2021-03-11";0.24;"USD"
"2020-12-15";"2020-11-25";0.225;"USD"
"2020-09-15";"2020-08-27";0.225;"USD"
"2020-06-16";"2020-05-28";0.225;"USD"
"2020-03-17";"2020-02-27";0.225;"USD"
"2019-12-17";"2019-11-27";0.21;"USD"
"2019-09-17";"2019-08-29";0.21;"USD"
"2019-06-18";"2019-05-30";0.21;"USD"
"2019-03-19";"2019-02-28";0.19;"USD"
"2018-12-18";"2018-11-29";0.19;"USD"
"2018-09-18";"2018-08-30";0.19;"USD"
"2018-06-19";"2018-05-31";0.19;"USD"
"2018-03-20";"2018-03-01";0.19;"USD"
"2017-12-19";"2017-11-30";0.16;"USD"
"2017-09-12";"2017-08-23";0.16;"USD"
"2017-06-13";"2017-05-24";0.16;"USD"
"2017-03-21";"2017-03-01";0.16;"USD"
"2016-12-13";"2016-11-22";0.145;"USD"
"2016-09-13";"2016-08-24";0.145;"USD"
"2016-06-14";"2016-05-25";0.145;"USD"
"2016-03-15";"2016-02-24";0.145;"USD"
"2015-12-15";"2015-11-24";0.125;"USD"
"2015-09-15";"2015-08-26";0.125;"USD"
"2015-06-16";"2015-05-27";0.125;"USD"
"2015-03-17";"2015-02-25";0.125;"USD"
"2014-12-16";"2014-11-25";0.105;"USD"
"2014-09-16";"2014-08-27";0.105;"USD"
"2014-06-17";"2014-05-28";0.105;"USD"
"2014-03-18";"2014-02-26";0.105;"USD"
"2013-12-17";"2013-11-26";0.09;"USD"
"2013-09-17";"2013-08-28";0.09;"USD"
"2013-06-18";"2013-05-29";0.09;"USD"
"2013-03-19";"2013-02-27";0.09;"USD"
"2012-12-17";"2012-11-27";0.09;"USD"
"2012-09-18";"2012-08-29";0.08;"USD"
"2012-06-19";"2012-05-30";0.08;"USD"
"2012-03-20";"2012-02-29";0.08;"USD"
"2011-12-13";"2011-11-22";0.08;"USD"
"2011-09-13";"2011-08-24";0.07;"USD"
"2011-06-14";"2011-05-25";0.07;"USD"
"2011-03-15";"2011-02-23";0.07;"USD"
"2010-12-14";"2010-11-23";0.07;"USD"
"2010-09-14";"2010-08-25";0.0625;"USD"
"2010-06-15";"2010-05-26";0.0625;"USD"
"2010-03-16";"2010-02-24";0.0625;"USD"
"2009-12-15";"2009-11-24";0.0625;"USD"
"2009-09-15";"2009-08-26";0.055;"USD"
"2009-06-16";"2009-05-27";0.055;"USD"
"2009-03-17";"2009-02-25";0.055;"USD"
"2008-12-16";"2008-11-25";0.055;"USD"
"2008-09-16";"2008-08-20";0.05;"USD"
"2008-06-20";"2008-05-21";0.05;"USD"
"2008-03-18";"2008-02-20";0.05;"USD"
"2007-12-18";"2007-11-20";0.05;"USD"
"2007-09-18";"2007-08-22";0.045;"USD"
"2007-06-19";"2007-05-23";0.045;"USD"
"2007-03-20";"2007-02-21";0.045;"USD"
"2006-12-19";"2006-11-21";0.045;"USD"
"2006-09-19";"2006-08-23";0.0425;"USD"
"2006-06-20";"2006-05-24";0.0425;"USD"
"2006-03-21";"2006-02-22";0.04;"USD"
"2005-12-20";"2005-11-22";0.0425;"USD"
"2005-09-20";"2005-08-24";0.04;"USD"
"2005-06-21";"2005-05-25";0.04;"USD"
"2005-03-22";"2005-02-23";0.04;"USD"
"2004-12-21";"2004-11-23";0.04;"USD"
"2004-09-21";"2004-08-25";0.035;"USD"
"2004-06-22";"2004-05-26";0.035;"USD"
"2004-03-23";"2004-02-25";0.035;"USD"
"2003-12-23";"2003-11-25";0.035;"USD"
"2003-09-23";"2003-08-27";0.025;"USD"
"2003-06-24";"2003-05-28";0.025;"USD"
"2003-03-21";"2003-02-26";0.025;"USD"
