"payDate";"exDate";"amount";"currency"
"2024-02-16";"2024-01-18";0.03;"GBP"
"2023-08-04";"2023-07-06";0.03;"GBP"
"2023-02-10";"2023-01-12";0.063;"GBP"
"2022-08-05";"2022-07-07";0.037;"GBP"
"2022-02-11";"2022-01-13";0.063;"GBP"
"2021-08-13";"2021-07-22";0.037;"GBP"
"2021-02-12";"2021-01-14";0.045;"GBP"
"2020-05-29";"2020-04-30";0.0075;"GBP"
"2020-02-28";"2020-01-30";0.0175;"GBP"
"2020-01-10";"2019-12-05";0.054;"GBP"
"2019-09-06";"2019-08-01";0.017;"GBP"
"2019-06-07";"2019-05-02";0.017;"GBP"
"2019-03-08";"2019-01-31";0.017;"GBP"
"2019-01-04";"2018-12-06";0.053;"GBP"
"2018-08-31";"2018-08-02";0.0165;"GBP"
"2018-06-01";"2018-05-03";0.0165;"GBP"
"2018-03-02";"2018-02-01";0.0165;"GBP"
