"payDate";"exDate";"amount";"currency"
"2024-04-16";"2024-04-12";15;"CHF"
"2023-04-12";"2023-04-06";20;"CHF"
"2022-04-12";"2022-04-08";40;"CHF"
"2021-04-09";"2021-04-07";40;"CHF"
"2020-04-17";"2020-04-15";40;"CHF"
"2019-04-18";"2019-04-16";40;"CHF"
"2018-04-20";"2018-04-18";45;"CHF"
"2017-05-03";"2017-04-28";40;"CHF"
"2016-05-10";"2016-05-06";40;"CHF"
"2015-05-12";"2015-05-08";40;"CHF"
"2014-05-14";"2014-05-09";40;"CHF"
"2013-05-16";"2013-05-13";27.8;"CHF"
"2012-05-18";"2012-05-14";23.37;"CHF"
"2011-05-19";"2011-05-16";18.94;"CHF"
"2010-05-20";"2010-05-17";8.53;"CHF"
"2009-05-18";"2009-05-18";8.081053;"CHF"
"2008-05-19";"2008-05-19";8.081053;"CHF"
"2007-05-21";"2007-05-21";5.68;"CHF"
"2006-05-19";"2006-05-19";2.84;"CHF"
"2001-05-23";"2001-05-23";1.71;"CHF"
"2000-06-02";"2000-06-02";15.16;"CHF"
"1999-05-25";"1999-05-25";13.26;"CHF"
"1998-05-19";"1998-05-19";11.37;"CHF"
"1997-05-26";"1997-05-26";9.47;"CHF"
"1996-06-03";"1996-06-03";5.68;"CHF"
"1992-05-21";"1992-05-21";3.79;"CHF"
"1991-05-23";"1991-05-23";3.590526;"CHF"
"1990-05-11";"1990-05-11";7.58;"CHF"
"1989-04-21";"1989-04-21";5.68;"CHF"
