"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-25";0.3;"USD"
"2024-03-28";"2024-03-25";0.3;"USD"
"2024-02-29";"2024-02-26";0.3;"USD"
"2024-01-31";"2024-01-26";0.3;"USD"
"2023-12-29";"2023-12-26";0.30782;"USD"
"2023-11-30";"2023-11-27";0.3;"USD"
"2023-10-31";"2023-10-26";0.3;"USD"
"2023-09-29";"2023-09-27";0.3;"USD"
"2023-08-31";"2023-08-28";0.3;"USD"
"2023-07-31";"2023-07-26";0.3;"USD"
"2023-07-03";"2023-06-27";0.32;"USD"
"2023-05-31";"2023-05-25";0.32;"USD"
"2023-04-28";"2023-04-25";0.32;"USD"
"2023-03-31";"2023-03-27";0.32;"USD"
"2023-02-28";"2023-02-23";0.32;"USD"
"2023-01-31";"2023-01-26";0.32;"USD"
"2022-12-30";"2022-12-27";0.34894;"USD"
"2022-11-30";"2022-11-25";0.32;"USD"
"2022-10-31";"2022-10-26";0.32;"USD"
"2022-09-30";"2022-09-27";0.32;"USD"
"2022-08-31";"2022-08-26";0.32;"USD"
"2022-07-29";"2022-07-26";0.32;"USD"
"2022-06-30";"2022-06-27";0.32;"USD"
"2022-05-31";"2022-05-25";0.32;"USD"
"2022-04-29";"2022-04-26";0.32593;"USD"
"2022-03-31";"2022-03-28";0.36618;"USD"
"2022-02-28";"2022-02-23";0.34116;"USD"
"2022-01-31";"2022-01-26";0.39058;"USD"
"2021-12-30";"2021-12-27";0.35606;"USD"
"2021-11-30";"2021-11-24";0.29378;"USD"
"2021-10-29";"2021-10-26";0.34885;"USD"
"2021-09-30";"2021-09-27";0.2562;"USD"
