"payDate";"exDate";"amount";"currency"
"2024-06-20";"2024-05-30";0.03;"CAD"
"2024-03-20";"2024-03-05";0.03;"CAD"
"2023-12-20";"2023-11-29";0.03;"CAD"
"2023-09-20";"2023-08-29";0.03;"CAD"
"2023-06-20";"2023-05-29";0.03;"CAD"
"2023-03-20";"2023-03-03";0.03;"CAD"
"2022-12-20";"2022-11-29";0.03;"CAD"
"2022-09-20";"2022-08-30";0.03;"CAD"
"2022-06-20";"2022-05-27";0.03;"CAD"
"2022-03-21";"2022-03-03";0.03;"CAD"
"2021-12-20";"2021-11-29";0.02;"CAD"
"2012-11-29";"2012-11-15";0.02;"CAD"
"2012-05-25";"2012-05-14";0.02;"CAD"
"2011-11-30";"2011-11-10";0.02;"CAD"
"2011-05-05";"2011-04-19";0.02;"CAD"
"2008-09-05";"2008-08-20";0.065;"CAD"
"2008-04-02";"2008-03-20";0.065;"CAD"
"2007-08-31";"2007-08-20";0.065;"CAD"
"2007-04-04";"2007-03-23";0.065;"CAD"
"2006-09-01";"2006-08-16";0.045;"CAD"
"2006-04-07";"2006-03-29";0.05;"CAD"
"2005-09-01";"2005-08-17";0.045;"CAD"
