"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-04-25";0.0525;"GBP"
"2024-02-29";"2024-01-25";0.0505;"GBP"
"2023-11-30";"2023-10-26";0.0505;"GBP"
"2023-08-31";"2023-07-27";0.0505;"GBP"
"2023-05-31";"2023-04-27";0.0505;"GBP"
"2023-02-28";"2023-01-26";0.05;"GBP"
"2022-11-30";"2022-10-27";0.05;"GBP"
"2022-08-31";"2022-08-04";0.05;"GBP"
"2022-05-31";"2022-04-28";0.05;"GBP"
"2022-02-28";"2022-01-27";0.048;"GBP"
"2021-11-30";"2021-10-28";0.048;"GBP"
"2021-08-31";"2021-08-05";0.048;"GBP"
"2021-05-28";"2021-04-29";0.048;"GBP"
"2021-02-26";"2021-01-28";0.0475;"GBP"
"2020-11-30";"2020-10-29";0.0475;"GBP"
"2020-08-28";"2020-07-30";0.0475;"GBP"
"2020-05-29";"2020-04-23";0.0475;"GBP"
"2020-02-28";"2020-01-23";0.0475;"GBP"
"2019-11-29";"2019-10-24";0.0475;"GBP"
"2019-08-30";"2019-07-25";0.0475;"GBP"
"2019-05-31";"2019-04-25";0.0475;"GBP"
"2019-02-28";"2019-01-24";0.0455;"GBP"
"2018-11-30";"2018-10-18";0.0455;"GBP"
"2018-08-31";"2018-07-26";0.0455;"GBP"
"2018-05-31";"2018-04-26";0.0455;"GBP"
"2018-02-28";"2018-01-25";0.043;"GBP"
"2017-11-30";"2017-10-19";0.043;"GBP"
"2017-08-31";"2017-07-27";0.043;"GBP"
"2017-05-31";"2017-04-27";0.043;"GBP"
"2017-02-28";"2017-01-26";0.0405;"GBP"
"2016-11-30";"2016-10-20";0.0405;"GBP"
"2016-08-31";"2016-07-28";0.0405;"GBP"
"2016-05-31";"2016-04-28";0.0405;"GBP"
"2016-02-29";"2016-01-28";0.039;"GBP"
"2015-11-30";"2015-10-21";0.039;"GBP"
"2015-08-28";"2015-07-30";0.039;"GBP"
"2015-05-29";"2015-04-30";0.039;"GBP"
"2015-02-27";"2015-01-22";0.0375;"GBP"
"2014-11-28";"2014-10-23";0.0375;"GBP"
"2014-08-29";"2014-07-30";0.0375;"GBP"
"2014-05-30";"2014-04-30";0.0375;"GBP"
"2014-02-28";"2014-01-22";0.0363;"GBP"
"2013-11-29";"2013-10-23";0.0363;"GBP"
"2013-08-30";"2013-07-31";0.0363;"GBP"
"2013-05-31";"2013-05-01";0.0363;"GBP"
"2013-02-28";"2013-01-23";0.0352;"GBP"
"2012-11-30";"2012-10-24";0.0352;"GBP"
"2012-08-31";"2012-08-08";0.0352;"GBP"
"2012-05-31";"2012-05-02";0.0352;"GBP"
"2012-02-28";"2012-01-25";0.0335;"GBP"
"2011-11-30";"2011-10-26";0.0335;"GBP"
"2011-08-31";"2011-07-27";0.0335;"GBP"
"2011-05-31";"2011-05-04";0.0335;"GBP"
"2011-02-28";"2011-01-26";0.0325;"GBP"
"2010-12-31";"2010-12-31";0.1266;"GBP"
"2010-11-30";"2010-10-27";0.0325;"GBP"
"2009-12-31";"2009-12-31";0.1232;"GBP"
"2008-12-31";"2008-12-31";0.116;"GBP"
"2007-12-31";"2007-12-31";0.112;"GBP"
"2006-12-31";"2006-12-31";0.104;"GBP"
