"payDate";"exDate";"amount";"currency"
"2024-01-17";"2023-12-31";0.42;"AUD"
"2023-07-25";"2023-06-30";0.0039;"AUD"
"2023-01-18";"2022-12-31";0.4;"AUD"
"2022-07-25";"2022-06-30";0.44;"AUD"
"2022-01-19";"2021-12-31";0.37;"AUD"
"2021-07-23";"2021-06-30";0.36;"AUD"
"2021-01-19";"2020-12-31";0.36;"AUD"
"2020-07-24";"2020-06-30";0.33;"AUD"
"2020-01-17";"2019-12-31";0.38;"AUD"
"2019-07-22";"2019-06-30";0.47;"AUD"
"2019-01-17";"2018-12-31";0.31;"AUD"
"2018-07-24";"2018-06-30";0.31;"AUD"
"2018-01-23";"2017-12-31";0.35;"AUD"
"2017-07-18";"2017-06-30";0.2721;"AUD"
"2017-02-02";"2017-01-17";0.3213;"AUD"
"2016-07-18";"2016-06-30";0.2429;"AUD"
"2016-01-28";"2016-01-11";0.2768;"AUD"
"2015-07-17";"2015-06-30";0.0408;"AUD"
