"payDate";"exDate";"amount";"currency"
"2024-04-25";"2024-04-12";0.6;"EUR"
"2023-08-31";"2023-08-11";0.49;"EUR"
"2023-04-27";"2023-04-14";0.59;"EUR"
"2022-09-01";"2022-08-12";0.46;"EUR"
"2022-04-28";"2022-04-19";0.52;"EUR"
"2021-09-02";"2021-08-13";0.43;"EUR"
"2021-04-29";"2021-04-16";0.4;"EUR"
"2020-08-27";"2020-08-07";0.5;"EUR"
"2020-04-23";"2020-04-14";0.46;"EUR"
"2019-08-29";"2019-08-09";0.3;"EUR"
"2019-04-25";"2019-04-12";0.7;"EUR"
"2018-04-26";"2018-04-13";0.63;"EUR"
"2017-04-26";"2017-04-18";0.57;"EUR"
"2016-07-21";"2016-07-18";1.29;"EUR"
"2016-05-04";"2016-04-21";0.52;"EUR"
"2015-04-30";"2015-04-17";0.51;"EUR"
"2014-05-02";"2014-04-22";0.499375;"EUR"
"2014-04-03";"2014-03-28";1.0523;"EUR"
"2013-05-02";"2013-04-19";0.44;"EUR"
"2012-05-02";"2012-04-19";0.448906;"EUR"
"2011-05-03";"2011-04-19";0.29;"EUR"
"2011-05-03";"2011-04-26";0.28;"EUR"
"2010-05-04";"2010-04-19";0.26474;"EUR"
"2010-05-04";"2010-04-15";10.36;"EUR"
"2009-12-31";"2009-12-31";0.18;"EUR"
"2009-05-18";"2009-04-30";10.36;"EUR"
"2008-12-31";"2008-12-31";0.16;"EUR"
"2008-05-13";"2008-04-25";7.25;"EUR"
