"payDate";"exDate";"amount";"currency"
"2024-07-01";"2024-06-20";0.1056;"USD"
"2024-06-03";"2024-05-21";0.1056;"USD"
"2024-05-01";"2024-04-19";0.1056;"USD"
"2024-04-01";"2024-03-19";0.1056;"USD"
"2024-03-01";"2024-02-20";0.1056;"USD"
"2024-02-01";"2024-01-22";0.1056;"USD"
"2024-01-02";"2023-12-19";0.1056;"USD"
"2023-12-01";"2023-11-20";0.1056;"USD"
"2023-11-01";"2023-10-20";0.1056;"USD"
"2023-10-02";"2023-09-20";0.1056;"USD"
"2023-09-01";"2023-08-22";0.2716;"USD"
"2023-08-01";"2023-07-20";0.1056;"USD"
"2023-07-03";"2023-06-21";0.1056;"USD"
"2023-06-01";"2023-05-19";0.1056;"USD"
"2023-05-01";"2023-04-19";0.1056;"USD"
"2023-04-03";"2023-03-22";0.1056;"USD"
"2023-03-01";"2023-02-16";0.1056;"USD"
"2023-02-01";"2023-01-20";0.1056;"USD"
"2023-01-03";"2022-12-20";0.1056;"USD"
"2022-12-01";"2022-11-18";0.1056;"USD"
"2022-11-01";"2022-10-20";0.1056;"USD"
"2022-10-03";"2022-09-21";0.1056;"USD"
"2022-09-01";"2022-08-22";0.1056;"USD"
"2022-08-01";"2022-07-20";0.1056;"USD"
"2022-07-01";"2022-06-21";0.1056;"USD"
"2022-06-01";"2022-05-19";0.1056;"USD"
"2022-05-02";"2022-04-20";0.1056;"USD"
"2022-04-01";"2022-03-22";0.1056;"USD"
"2022-03-01";"2022-02-16";0.1056;"USD"
"2022-02-01";"2022-01-20";0.1056;"USD"
"2022-01-03";"2021-12-21";0.1056;"USD"
"2021-12-01";"2021-11-18";0.1056;"USD"
"2021-11-01";"2021-10-20";0.1056;"USD"
"2021-10-01";"2021-09-21";0.1056;"USD"
"2021-09-01";"2021-08-20";0.1056;"USD"
"2021-08-02";"2021-07-21";0.1056;"USD"
"2021-07-01";"2021-06-21";0.1056;"USD"
"2021-06-01";"2021-05-19";0.1056;"USD"
"2021-05-03";"2021-04-21";0.1056;"USD"
"2021-04-01";"2021-03-22";0.1056;"USD"
"2021-03-01";"2021-02-17";0.1056;"USD"
"2021-02-01";"2021-01-20";0.1056;"USD"
"2021-01-04";"2020-12-21";0.1056;"USD"
"2020-12-01";"2020-11-18";0.1056;"USD"
"2020-11-02";"2020-10-21";0.1056;"USD"
"2020-10-01";"2020-09-21";0.1056;"USD"
"2020-09-01";"2020-08-20";0.1056;"USD"
"2020-08-03";"2020-07-22";0.1056;"USD"
"2020-07-01";"2020-06-19";0.1056;"USD"
"2020-06-01";"2020-05-19";0.1056;"USD"
"2020-05-01";"2020-04-21";0.1056;"USD"
"2020-04-01";"2020-03-20";0.1408;"USD"
"2020-03-02";"2020-02-19";0.1408;"USD"
"2020-02-03";"2020-01-22";0.1408;"USD"
"2020-01-02";"2019-12-19";0.1482;"USD"
"2019-12-02";"2019-11-19";0.1482;"USD"
"2019-11-01";"2019-10-22";0.1482;"USD"
"2019-10-01";"2019-09-19";0.1482;"USD"
"2019-09-03";"2019-08-21";0.148;"USD"
"2019-09-02";"2019-08-21";0.1482;"USD"
"2019-08-01";"2019-07-22";0.1482;"USD"
"2019-07-01";"2019-06-19";0.1482;"USD"
"2019-06-03";"2019-05-21";0.1482;"USD"
"2019-05-01";"2019-04-18";0.1482;"USD"
"2019-04-01";"2019-03-20";0.1482;"USD"
"2019-03-01";"2019-02-19";0.1482;"USD"
"2019-02-01";"2019-01-22";0.1482;"USD"
"2019-01-02";"2018-12-19";0.1482;"USD"
"2018-12-03";"2018-11-20";0.1482;"USD"
"2018-11-01";"2018-10-22";0.1482;"USD"
"2018-10-01";"2018-09-19";0.1482;"USD"
"2018-09-04";"2018-08-22";0.1482;"USD"
"2018-08-01";"2018-07-20";0.1482;"USD"
"2018-07-02";"2018-06-20";0.1482;"USD"
"2018-06-01";"2018-05-21";0.1482;"USD"
"2018-05-01";"2018-04-19";0.1482;"USD"
"2018-04-02";"2018-03-20";0.1482;"USD"
"2018-03-01";"2018-02-16";0.1482;"USD"
"2018-02-01";"2018-01-22";0.3016;"USD"
"2018-01-02";"2017-12-19";0.1534;"USD"
"2017-12-01";"2017-11-20";0.1534;"USD"
"2017-11-01";"2017-10-20";0.1534;"USD"
"2017-10-02";"2017-09-20";0.1534;"USD"
"2017-09-01";"2017-08-21";0.1534;"USD"
"2017-08-01";"2017-07-19";0.1534;"USD"
"2017-07-03";"2017-06-20";0.1534;"USD"
"2017-06-01";"2017-05-18";0.1534;"USD"
"2017-06-01";"2017-05-17";0.1534;"USD"
"2017-05-01";"2017-04-18";0.1534;"USD"
"2017-04-03";"2017-03-21";0.1534;"USD"
"2017-03-01";"2017-02-15";0.1534;"USD"
"2017-02-01";"2017-01-19";0.1534;"USD"
"2017-01-03";"2016-12-19";0.1534;"USD"
"2016-12-01";"2016-11-17";0.1534;"USD"
"2016-11-01";"2016-10-19";0.1534;"USD"
"2016-10-03";"2016-09-20";0.1534;"USD"
"2016-09-01";"2016-08-19";0.1534;"USD"
"2016-08-01";"2016-07-19";0.1534;"USD"
"2016-07-01";"2016-06-20";0.1534;"USD"
"2016-06-01";"2016-05-18";0.1534;"USD"
"2016-05-02";"2016-04-19";0.1534;"USD"
"2016-04-01";"2016-03-18";0.1534;"USD"
"2016-03-01";"2016-02-17";0.1534;"USD"
"2016-02-01";"2016-01-19";0.1615;"USD"
"2016-01-04";"2015-12-23";0.2196;"USD"
"2016-01-04";"2015-12-18";0.1615;"USD"
"2015-12-01";"2015-11-17";0.1615;"USD"
"2015-11-02";"2015-10-20";0.1615;"USD"
"2015-10-01";"2015-09-18";0.1615;"USD"
"2015-09-01";"2015-08-19";0.1615;"USD"
"2015-08-03";"2015-07-21";0.1615;"USD"
"2015-07-01";"2015-06-18";0.1677;"USD"
"2015-06-01";"2015-05-18";0.1677;"USD"
"2015-05-01";"2015-04-20";0.1677;"USD"
"2015-04-01";"2015-03-19";0.1677;"USD"
"2015-03-02";"2015-02-17";0.1677;"USD"
"2015-02-02";"2015-01-20";0.1677;"USD"
"2015-01-02";"2014-12-18";0.755;"USD"
"2014-12-01";"2014-11-17";0.1677;"USD"
"2014-11-03";"2014-10-21";0.1677;"USD"
"2014-10-01";"2014-09-18";0.1677;"USD"
"2014-09-02";"2014-08-19";0.1677;"USD"
"2014-08-01";"2014-07-21";0.1677;"USD"
"2014-07-01";"2014-06-18";0.1677;"USD"
"2014-06-02";"2014-05-19";0.1677;"USD"
"2014-05-01";"2014-04-17";0.1677;"USD"
"2014-04-01";"2014-03-19";0.1677;"USD"
"2014-03-03";"2014-02-18";0.1677;"USD"
"2014-02-03";"2014-01-21";0.1677;"USD"
"2014-01-02";"2013-12-26";0.3105;"USD"
"2014-01-02";"2014-12-26";0.3105;"USD"
"2014-01-02";"2013-12-18";0.1677;"USD"
"2013-12-02";"2013-11-18";0.1677;"USD"
"2013-11-01";"2013-10-21";0.1677;"USD"
"2013-10-01";"2013-09-18";0.1677;"USD"
"2013-09-03";"2013-08-20";0.1677;"USD"
"2013-09-02";"2013-08-20";0.168;"USD"
"2013-08-01";"2013-07-19";0.1677;"USD"
"2013-07-01";"2013-06-18";0.1677;"USD"
"2013-06-03";"2013-05-20";0.1677;"USD"
"2013-05-01";"2013-04-18";0.1677;"USD"
"2013-04-01";"2013-03-19";0.1677;"USD"
"2013-04-01";"2013-03-18";0.1677;"USD"
"2013-03-01";"2013-02-15";0.1677;"USD"
"2013-02-01";"2013-01-18";0.1677;"USD"
"2013-01-02";"2012-12-19";0.1677;"USD"
"2010-11-30";"2010-11-10";0.47;"USD"
"2010-08-31";"2010-08-12";0.45;"USD"
"2010-05-28";"2010-05-13";0.43;"USD"
"2010-02-26";"2010-02-11";0.41;"USD"
"2009-11-30";"2009-11-09";0.39;"USD"
"2009-08-31";"2009-08-05";0.37;"USD"
"2009-05-29";"2009-05-07";0.35;"USD"
"2009-02-27";"2009-02-10";0.33;"USD"
"2008-11-28";"2008-11-05";0.32;"USD"
"2008-08-29";"2008-08-06";0.31;"USD"
"2008-05-30";"2008-05-07";0.3;"USD"
"2008-02-29";"2008-02-01";0.285;"USD"
"2007-11-30";"2007-11-01";0.265;"USD"
"2007-08-31";"2007-08-02";0.25;"USD"
"2007-05-31";"2007-05-03";0.24;"USD"
"2007-02-28";"2007-02-02";0.225;"USD"
"2006-11-30";"2006-11-02";0.217;"USD"
