"payDate";"exDate";"amount";"currency"
"2024-10-02";"2024-09-24";0.4;"EUR"
"2024-04-03";"2024-03-22";0.4;"EUR"
"2023-04-05";"2023-03-28";1;"EUR"
"2022-04-01";"2022-03-24";1;"EUR"
"2021-04-06";"2021-03-25";0.7;"EUR"
"2020-04-03";"2020-03-26";0.62;"EUR"
"2019-04-03";"2019-03-26";0.54;"EUR"
"2018-04-10";"2018-03-29";0.07;"EUR"
"2017-04-07";"2017-03-30";0.35;"EUR"
"2016-04-08";"2016-03-31";0.2;"EUR"
"2015-04-08";"2015-03-26";0.5;"EUR"
"2014-04-08";"2014-03-28";0.15;"EUR"
"2013-04-09";"2013-03-27";0.12;"EUR"
"2012-03-26";"2012-03-14";0.12;"EUR"
"2007-04-11";"2007-03-29";0.3;"EUR"
"2006-03-24";"2006-03-15";0.15;"EUR"
"2005-03-29";"2005-03-16";0.1;"EUR"
