"payDate";"exDate";"amount";"currency"
"2023-12-29";"2023-12-14";2.7617;"USD"
"2023-06-28";"2023-06-15";2.2332;"USD"
"2022-12-30";"2022-12-15";1.2131;"USD"
"2022-06-29";"2022-06-16";0.3556;"USD"
"2021-12-31";"2021-12-16";0.2117;"USD"
"2021-06-30";"2021-06-17";0.2704;"USD"
"2020-12-23";"2020-12-10";0.5477;"USD"
"2020-06-24";"2020-06-11";1.005;"USD"
"2019-12-27";"2019-12-12";1.2897;"USD"
"2019-06-26";"2019-06-13";1.4261;"USD"
"2018-12-28";"2018-12-13";1.2266;"USD"
"2018-06-27";"2018-06-14";0.9625;"USD"
"2017-12-29";"2017-12-14";0.7687;"USD"
"2017-06-30";"2017-06-15";0.6216;"USD"
"2016-12-30";"2016-12-15";0.5274;"USD"
"2016-06-29";"2016-06-16";0.4642;"USD"
"2015-12-30";"2015-12-10";0.3871;"USD"
"2015-06-18";"2015-05-28";0.3339;"USD"
"2014-12-18";"2014-11-27";0.1739;"USD"
"2014-06-11";"2014-05-21";0.0863;"USD"
"2013-12-18";"2013-11-27";0.0298;"USD"
