"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-12";0.328125;"USD"
"2024-01-31";"2024-01-11";0.328125;"USD"
"2023-10-31";"2023-10-12";0.328125;"USD"
"2023-07-31";"2023-07-13";0.328125;"USD"
"2023-05-01";"2023-04-13";0.328125;"USD"
"2023-01-31";"2023-01-12";0.328125;"USD"
"2022-10-31";"2022-10-13";0.328125;"USD"
"2022-08-02";"2022-07-14";0.328125;"USD"
"2022-05-02";"2022-04-13";0.328125;"USD"
"2022-01-31";"2022-01-13";0.328125;"USD"
"2021-11-01";"2021-10-14";0.328125;"USD"
"2021-08-03";"2021-07-14";0.3281;"USD"
"2021-08-02";"2021-07-14";0.3281;"USD"
"2021-04-30";"2021-04-14";0.3281;"USD"
"2021-02-01";"2021-01-14";0.3281;"USD"
"2020-11-02";"2020-10-14";0.3281;"USD"
"2020-07-31";"2020-07-14";0.5724;"USD"
