"payDate";"exDate";"amount";"currency"
"2024-06-07";"2024-05-09";1.63;"USD"
"2024-03-01";"2024-02-08";1.48;"USD"
"2023-12-01";"2023-11-10";1.48;"USD"
"2023-09-08";"2023-08-25";1.48;"USD"
"2023-06-02";"2023-05-11";1.48;"USD"
"2023-03-03";"2023-02-09";1.33;"USD"
"2022-12-02";"2022-11-10";1.33;"USD"
"2022-09-09";"2022-08-26";1.33;"USD"
"2022-06-03";"2022-05-12";1.33;"USD"
"2022-03-04";"2022-02-10";1.03;"USD"
"2021-12-03";"2021-11-10";1.03;"USD"
"2021-09-10";"2021-08-26";1.03;"USD"
"2021-06-04";"2021-05-06";1.03;"USD"
"2021-03-05";"2021-02-09";0.88;"USD"
"2020-12-04";"2020-11-05";0.88;"USD"
"2020-09-11";"2020-08-27";0.88;"USD"
"2020-06-05";"2020-05-07";0.88;"USD"
"2020-03-06";"2020-02-06";0.88;"USD"
"2019-12-06";"2019-11-07";0.88;"USD"
"2019-09-13";"2019-08-27";0.88;"USD"
"2019-06-07";"2019-05-09";0.88;"USD"
"2019-03-01";"2019-02-07";0.76;"USD"
"2018-12-07";"2018-11-08";0.76;"USD"
"2018-09-14";"2018-08-27";0.76;"USD"
"2018-06-01";"2018-05-09";0.76;"USD"
"2018-03-02";"2018-02-08";0.66;"USD"
"2017-12-01";"2017-11-09";0.66;"USD"
"2017-09-08";"2017-08-24";0.66;"USD"
"2017-06-02";"2017-05-08";0.66;"USD"
"2017-03-03";"2017-02-08";0.66;"USD"
"2016-12-02";"2016-11-08";0.63;"USD"
"2016-09-09";"2016-08-25";0.63;"USD"
"2016-06-03";"2016-05-06";0.63;"USD"
"2016-03-04";"2016-02-08";0.63;"USD"
"2015-12-04";"2015-11-06";0.63;"USD"
"2015-09-11";"2015-08-26";0.63;"USD"
"2015-06-05";"2015-05-06";0.63;"USD"
"2015-03-06";"2015-02-06";0.63;"USD"
"2014-12-05";"2014-11-06";0.63;"USD"
"2014-09-12";"2014-08-26";0.48;"USD"
"2014-06-06";"2014-05-07";0.48;"USD"
"2014-03-07";"2014-02-06";0.48;"USD"
"2013-12-06";"2013-11-06";0.45;"USD"
"2013-09-06";"2013-08-23";0.45;"USD"
"2013-06-07";"2013-05-08";0.45;"USD"
"2013-03-01";"2013-02-06";0.43;"USD"
"2012-12-07";"2012-11-07";0.41;"USD"
"2012-09-07";"2012-08-24";0.41;"USD"
"2012-06-01";"2012-05-08";0.41;"USD"
"2012-03-02";"2012-02-08";0.39;"USD"
"2011-12-02";"2011-11-08";0.37;"USD"
"2011-09-09";"2011-08-25";0.37;"USD"
"2011-06-03";"2011-05-06";0.37;"USD"
"2011-03-04";"2011-02-08";0.32;"USD"
"2010-12-03";"2010-11-08";0.29;"USD"
"2010-09-03";"2010-08-19";0.27;"USD"
"2010-06-04";"2010-05-18";0.26;"USD"
"2010-03-05";"2010-02-16";0.25;"USD"
"2009-12-04";"2009-11-17";0.25;"USD"
"2009-09-04";"2009-08-20";0.25;"USD"
"2009-06-05";"2009-05-19";0.25;"USD"
"2009-03-06";"2009-02-17";0.25;"USD"
"2008-12-05";"2008-11-18";0.25;"USD"
"2008-09-05";"2008-08-21";0.25;"USD"
"2008-06-06";"2008-05-13";0.21;"USD"
"2008-03-07";"2008-02-19";0.21;"USD"
"2007-11-30";"2007-11-13";0.21;"USD"
"2007-09-07";"2007-08-23";0.21;"USD"
"2007-06-01";"2007-05-15";0.173333;"USD"
"2007-03-02";"2007-02-13";0.173333;"USD"
"2006-12-01";"2006-11-14";0.173333;"USD"
"2006-09-08";"2006-08-24";0.173333;"USD"
"2006-06-02";"2006-05-16";0.153333;"USD"
"2006-03-03";"2006-02-14";0.153333;"USD"
"2005-12-02";"2005-11-15";0.153333;"USD"
"2005-09-02";"2005-08-18";0.153333;"USD"
"2005-06-03";"2005-05-17";0.133333;"USD"
"2005-03-04";"2005-02-15";0.133333;"USD"
"2004-12-03";"2004-11-16";0.126667;"USD"
"2004-09-03";"2004-08-18";0.126667;"USD"
"2004-06-04";"2004-05-18";0.126667;"USD"
"2004-03-05";"2004-02-17";0.126667;"USD"
"2003-12-05";"2003-11-18";0.126667;"USD"
"2003-09-05";"2003-08-19";0.126667;"USD"
"2003-06-06";"2003-05-20";0.126667;"USD"
"2003-03-07";"2003-02-18";0.126667;"USD"
"2002-12-06";"2002-11-18";0.12;"USD"
"2002-09-06";"2002-08-20";0.12;"USD"
"2002-06-07";"2002-05-21";0.12;"USD"
"2002-03-01";"2002-02-12";0.12;"USD"
"2001-12-07";"2001-11-19";0.12;"USD"
"2001-09-07";"2001-08-21";0.12;"USD"
"2001-06-01";"2001-05-15";0.12;"USD"
"2001-03-02";"2001-02-13";0.12;"USD"
"2000-12-01";"2000-11-14";0.113333;"USD"
"2000-09-15";"2000-08-16";0.113333;"USD"
"2000-09-01";"2000-08-16";0.113333;"USD"
"2000-06-02";"2000-05-16";0.113333;"USD"
"2000-03-03";"2000-02-22";0.113333;"USD"
"1999-12-03";"1999-11-19";0.113333;"USD"
"1999-09-03";"1999-08-20";0.113333;"USD"
"1999-06-04";"1999-05-18";0.113333;"USD"
"1999-03-05";"1999-02-22";0.113333;"USD"
"1998-12-04";"1998-11-17";0.1;"USD"
"1998-09-04";"1998-08-18";0.1;"USD"
"1998-06-05";"1998-05-19";0.1;"USD"
"1998-03-06";"1998-02-17";0.1;"USD"
"1997-12-05";"1997-11-18";0.1;"USD"
"1997-09-05";"1997-08-19";0.15;"USD"
"1997-06-06";"1997-05-20";0.2;"USD"
"1997-03-07";"1997-02-18";0.2;"USD"
"1996-12-06";"1996-11-19";0.18;"USD"
"1996-09-06";"1996-08-20";0.18;"USD"
"1996-06-07";"1996-05-21";0.18;"USD"
"1996-03-01";"1996-02-22";0.08;"USD"
"1996-03-01";"1996-02-20";0.08;"USD"
"1995-12-01";"1995-11-20";0.08;"USD"
"1995-09-01";"1995-08-22";0.08;"USD"
"1995-06-02";"1995-05-12";0.08;"USD"
"1995-03-03";"1995-02-17";0.0741;"USD"
"1994-12-02";"1994-11-14";0.0741;"USD"
"1994-09-02";"1994-08-17";0.0741;"USD"
"1994-06-03";"1994-05-13";0.0741;"USD"
"1994-03-04";"1994-02-15";0.0741;"USD"
"1993-12-03";"1993-11-18";0.0711;"USD"
"1993-09-03";"1993-08-13";0.0711;"USD"
"1993-06-04";"1993-05-14";0.0711;"USD"
"1993-03-05";"1993-02-11";0.0711;"USD"
"1992-12-04";"1992-11-12";0.0711;"USD"
"1992-09-04";"1992-08-13";0.0711;"USD"
"1992-06-05";"1992-05-14";0.0711;"USD"
"1992-03-06";"1992-02-12";0.0681;"USD"
"1991-12-06";"1991-11-14";0.0681;"USD"
"1991-09-06";"1991-08-16";0.0681;"USD"
"1991-06-07";"1991-05-16";0.0681;"USD"
"1991-03-01";"1991-02-13";0.0681;"USD"
"1990-12-07";"1990-11-15";0.0681;"USD"
"1990-09-07";"1990-08-16";0.0681;"USD"
"1990-06-01";"1990-05-10";0.0681;"USD"
"1990-03-02";"1990-02-14";0.0681;"USD"
"1989-12-01";"1989-11-08";0.0622;"USD"
"1989-09-01";"1989-08-10";0.0622;"USD"
"1989-06-02";"1989-05-11";0.0622;"USD"
"1989-03-03";"1989-02-13";0.0622;"USD"
"1988-12-02";"1988-11-09";0.0622;"USD"
"1988-09-02";"1988-08-10";0.0622;"USD"
"1988-06-03";"1988-05-11";0.0622;"USD"
"1988-03-04";"1988-02-16";0.0622;"USD"
"1987-12-14";"1987-11-12";0.06;"USD"
"1987-12-04";"1987-11-12";0.0593;"USD"
"1987-09-04";"1987-08-12";0.0593;"USD"
"1987-06-05";"1987-05-13";0.0593;"USD"
"1987-03-06";"1987-02-11";0.0593;"USD"
"1986-12-05";"1986-11-12";0.06;"USD"
"1986-09-05";"1986-08-13";0.06;"USD"
