"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-03-27";0.177;"USD"
"2024-01-16";"2023-12-28";0.177;"USD"
"2023-10-13";"2023-09-28";0.177;"USD"
"2023-07-14";"2023-06-29";0.177;"USD"
"2023-03-30";"2023-03-29";0.177;"USD"
"2023-01-13";"2022-12-29";0.177;"USD"
"2022-10-14";"2022-09-29";0.177;"USD"
"2022-09-15";"2022-08-31";0.125;"USD"
"2022-07-15";"2022-06-29";0.177;"USD"
"2022-06-15";"2022-05-31";0.125;"USD"
"2022-04-15";"2022-03-30";0.17;"USD"
"2022-03-15";"2022-02-28";0.125;"USD"
"2022-01-14";"2021-12-31";0.17;"USD"
"2021-12-15";"2021-11-30";0.125;"USD"
"2021-10-15";"2021-09-29";0.17;"USD"
"2021-09-15";"2021-08-31";0.125;"USD"
"2021-07-15";"2021-06-29";0.17;"USD"
"2021-06-15";"2021-05-28";0.125;"USD"
"2021-04-15";"2021-03-30";0.16224;"USD"
"2021-03-15";"2021-02-26";0.11;"USD"
"2021-01-15";"2020-12-31";0.16224;"USD"
"2020-12-15";"2020-11-30";0.11;"USD"
"2020-10-15";"2020-09-29";0.16224;"USD"
"2020-09-15";"2020-08-31";0.11;"USD"
"2020-07-15";"2020-06-29";0.16224;"USD"
"2020-06-15";"2020-05-29";0.11;"USD"
"2020-04-15";"2020-03-30";0.156;"USD"
"2020-03-16";"2020-02-28";0.1;"USD"
"2020-01-15";"2020-01-02";0.156;"USD"
"2019-12-02";"2019-11-15";0.1;"USD"
"2019-10-15";"2019-10-02";0.156;"USD"
"2019-08-30";"2019-08-14";0.1;"USD"
"2019-07-15";"2019-06-27";0.156;"USD"
"2019-05-31";"2019-05-14";0.1;"USD"
"2019-04-15";"2019-03-28";0.15;"USD"
"2019-03-15";"2019-03-01";0.09;"USD"
"2019-01-15";"2018-12-28";0.15;"USD"
"2018-11-30";"2018-11-14";0.09;"USD"
"2018-10-15";"2018-09-27";0.15;"USD"
"2018-08-31";"2018-08-14";0.09;"USD"
"2018-07-13";"2018-06-28";0.15;"USD"
"2018-04-13";"2018-03-28";0.15;"USD"
"2018-01-16";"2017-12-28";0.15;"USD"
"2017-10-16";"2017-09-29";0.1566;"USD"
"2008-07-31";"2008-07-11";0.87;"USD"
"2008-04-30";"2008-03-13";0.87;"USD"
"2008-01-14";"2007-12-27";0.25;"USD"
"2007-12-31";"2007-12-13";0.87;"USD"
"2007-10-29";"2007-10-11";0.825;"USD"
"2007-07-30";"2007-07-12";0.825;"USD"
"2007-04-30";"2007-04-12";0.825;"USD"
"2006-12-29";"2006-12-13";0.77;"USD"
"2006-10-30";"2006-10-12";0.77;"USD"
"2006-07-31";"2006-07-13";0.77;"USD"
"2006-04-28";"2006-04-11";0.77;"USD"
"2005-12-29";"2005-12-13";0.7325;"USD"
"2005-10-31";"2005-10-13";0.7325;"USD"
"2005-07-29";"2005-07-13";0.7325;"USD"
"2005-04-29";"2005-04-13";0.7325;"USD"
"2004-12-29";"2004-12-13";0.6975;"USD"
"2004-10-29";"2004-10-13";0.6975;"USD"
"2004-07-29";"2004-07-13";0.6975;"USD"
"2004-04-29";"2004-04-13";0.7;"USD"
"2003-12-29";"2003-12-11";0.66;"USD"
"2003-10-29";"2003-10-10";0.66;"USD"
"2003-07-29";"2003-07-11";0.66;"USD"
"2003-04-29";"2003-04-11";0.66;"USD"
"2002-12-30";"2002-12-12";0.63;"USD"
"2002-10-29";"2002-10-10";0.63;"USD"
"2002-07-29";"2002-07-11";0.63;"USD"
"2002-04-29";"2002-04-11";0.63;"USD"
"2001-12-31";"2001-12-13";0.61;"USD"
"2001-10-29";"2001-10-11";0.61;"USD"
"2001-07-30";"2001-07-12";0.61;"USD"
"2001-04-30";"2001-04-11";0.61;"USD"
"2001-01-12";"2000-12-27";0.6;"USD"
"2000-10-30";"2000-10-12";0.6;"USD"
"2000-07-31";"2000-07-13";0.6;"USD"
"2000-04-28";"2000-04-12";0.6;"USD"
"2000-01-28";"1999-12-29";0.57;"USD"
"1999-10-29";"1999-10-13";0.44;"USD"
"1999-07-29";"1999-07-13";0.43;"USD"
"1999-04-29";"1999-04-13";0.42;"USD"
"1999-01-14";"1998-12-29";0.41;"USD"
"1998-10-29";"1998-10-13";0.38;"USD"
"1998-07-24";"1998-07-08";0.35;"USD"
"1993-04-22";"1993-04-05";1;"USD"
"1993-03-12";"1993-02-23";1;"USD"
"1993-02-12";"1993-01-25";1;"USD"
"1993-01-14";"1992-12-24";1;"USD"
"1992-12-14";"1992-11-23";1;"USD"
"1992-11-13";"1992-10-26";1;"USD"
"1992-10-14";"1992-09-24";1;"USD"
"1992-09-14";"1992-08-25";1;"USD"
"1992-08-14";"1992-07-27";1;"USD"
"1992-07-14";"1992-06-24";1;"USD"
"1992-06-12";"1992-05-22";1;"USD"
"1992-05-14";"1992-04-24";1;"USD"
"1992-04-14";"1992-03-25";1;"USD"
"1992-03-13";"1992-02-24";1;"USD"
"1992-02-14";"1992-01-27";1;"USD"
"1992-01-14";"1991-12-24";1;"USD"
"1991-12-13";"1991-11-22";1;"USD"
"1991-11-14";"1991-10-25";1;"USD"
"1991-10-14";"1991-09-24";1;"USD"
"1991-09-13";"1991-08-26";1;"USD"
"1991-08-14";"1991-07-25";1;"USD"
"1991-07-12";"1991-06-24";1;"USD"
"1991-06-14";"1991-05-24";1;"USD"
"1991-05-14";"1991-04-24";1;"USD"
"1991-04-12";"1991-03-22";1;"USD"
"1991-03-14";"1991-02-22";1;"USD"
"1991-02-14";"1991-01-25";1;"USD"
"1991-01-14";"1990-12-24";1;"USD"
"1990-12-14";"1990-11-26";1;"USD"
"1990-11-14";"1990-10-25";1;"USD"
"1990-10-12";"1990-09-24";1;"USD"
"1990-09-14";"1990-08-27";1;"USD"
"1990-08-14";"1990-07-25";1;"USD"
"1990-07-13";"1990-06-25";1;"USD"
"1990-06-14";"1990-05-24";1;"USD"
"1990-05-14";"1990-04-24";1;"USD"
"1990-04-13";"1990-03-26";1;"USD"
"1990-03-14";"1990-02-22";1;"USD"
"1990-02-14";"1990-01-25";1;"USD"
"1990-01-12";"1989-12-22";1.05;"USD"
"1989-12-14";"1989-11-24";0.99;"USD"
