"payDate";"exDate";"amount";"currency"
"2024-04-23";"2024-04-17";11.5;"SEK"
"2023-04-04";"2023-03-29";16;"SEK"
"2022-04-06";"2022-03-31";11.5;"SEK"
"2021-04-29";"2021-04-23";10.75;"SEK"
"2020-09-23";"2020-09-17";3.5;"SEK"
"2019-04-18";"2019-04-12";6.75;"SEK"
"2018-04-17";"2018-04-11";6.5;"SEK"
"2017-04-03";"2017-03-28";6;"SEK"
"2016-04-20";"2016-04-14";5.25;"SEK"
"2015-04-23";"2015-04-17";5;"SEK"
"2014-04-16";"2014-04-09";4.5;"SEK"
"2013-04-18";"2013-04-11";4.5;"SEK"
"2012-04-10";"2012-03-30";4;"SEK"
"2011-04-07";"2011-03-31";3.5;"SEK"
"2010-04-01";"2010-03-25";3.5;"SEK"
"2009-04-01";"2009-03-25";4.5;"SEK"
"2008-04-10";"2008-04-03";6;"SEK"
"2007-04-05";"2007-03-29";6;"SEK"
"2006-04-05";"2006-03-29";5.5;"SEK"
"2005-04-13";"2005-04-06";5;"SEK"
"2003-04-03";"2003-03-27";5.5;"SEK"
"2002-03-28";"2002-03-21";5;"SEK"
"2001-03-28";"2001-03-21";34.5;"SEK"
"2000-04-20";"2000-04-13";5.5;"SEK"
"1999-04-08";"1999-03-26";22.5;"SEK"
"1998-04-06";"1998-03-26";4.5;"SEK"
"1997-04-21";"1997-04-10";4.5;"SEK"
"1996-05-10";"1996-04-30";4.25;"SEK"
"1995-05-30";"1995-05-18";5.5;"SEK"
"1992-06-25";"1992-06-11";3.5;"SEK"
"1991-05-30";"1991-05-16";3.25;"SEK"
"1990-05-21";"1990-05-10";3;"SEK"
"1989-06-09";"1989-05-31";2.5;"SEK"
"1988-05-27";"1988-05-17";2;"SEK"
"1987-05-18";"1987-05-07";3;"SEK"
"1986-05-20";"1986-05-12";3.25;"SEK"
"1985-05-20";"1985-05-10";4;"SEK"
"1984-05-18";"1984-05-11";4.75;"SEK"
"1983-05-17";"1983-05-05";3.75;"SEK"
"1982-05-14";"1982-05-06";3.75;"SEK"
"1981-05-13";"1981-05-01";3.75;"SEK"
