"payDate";"exDate";"amount";"currency"
"2024-05-07";"2024-05-01";0.1855;"USD"
"2024-04-05";"2024-04-01";0.185273;"USD"
"2024-03-07";"2024-03-01";0.184038;"USD"
"2024-02-07";"2024-02-01";0.176601;"USD"
"2023-12-20";"2023-12-14";0.181573;"USD"
"2023-12-07";"2023-12-01";0.178356;"USD"
"2023-11-07";"2023-11-01";0.178111;"USD"
"2023-10-06";"2023-10-02";0.167591;"USD"
"2023-09-08";"2023-09-01";0.176319;"USD"
"2023-08-07";"2023-08-01";0.16908;"USD"
"2023-07-10";"2023-07-03";0.168237;"USD"
"2023-06-07";"2023-06-01";0.166977;"USD"
"2023-05-05";"2023-05-01";0.166651;"USD"
"2023-04-07";"2023-04-03";0.158327;"USD"
"2023-03-07";"2023-03-01";0.154218;"USD"
"2023-02-07";"2023-02-01";0.153751;"USD"
"2022-12-21";"2022-12-15";0.152406;"USD"
"2022-12-07";"2022-12-01";0.134468;"USD"
"2022-11-07";"2022-11-01";0.139923;"USD"
"2022-10-07";"2022-10-03";0.141706;"USD"
"2022-09-08";"2022-09-01";0.13404;"USD"
"2022-08-05";"2022-08-01";0.129775;"USD"
"2022-07-08";"2022-07-01";0.128786;"USD"
"2022-06-07";"2022-06-01";0.125895;"USD"
"2022-05-06";"2022-05-02";0.117911;"USD"
"2022-04-07";"2022-04-01";0.108814;"USD"
"2022-03-07";"2022-03-01";0.117565;"USD"
"2022-02-07";"2022-02-01";0.11194;"USD"
"2021-12-22";"2021-12-16";0.125366;"USD"
"2021-12-07";"2021-12-01";0.11083;"USD"
"2021-11-05";"2021-11-01";0.105215;"USD"
"2021-10-07";"2021-10-01";0.109277;"USD"
"2021-09-08";"2021-09-01";0.11033;"USD"
"2021-08-06";"2021-08-02";0.114004;"USD"
"2021-07-08";"2021-07-01";0.118608;"USD"
"2021-06-07";"2021-06-01";0.117089;"USD"
"2021-05-07";"2021-05-03";0.115444;"USD"
"2021-04-08";"2021-04-01";0.120018;"USD"
"2021-03-05";"2021-03-01";0.121503;"USD"
"2021-02-05";"2021-02-01";0.126524;"USD"
"2020-12-23";"2020-12-17";0.136832;"USD"
"2020-12-07";"2020-12-01";0.139438;"USD"
"2020-11-06";"2020-11-02";0.139876;"USD"
"2020-10-07";"2020-10-01";0.141728;"USD"
"2020-09-08";"2020-09-01";0.131907;"USD"
"2020-08-07";"2020-08-03";0.133653;"USD"
"2020-07-08";"2020-07-01";0.148103;"USD"
"2020-06-05";"2020-06-01";0.143312;"USD"
"2020-05-07";"2020-05-01";0.157551;"USD"
"2020-04-07";"2020-04-01";0.160629;"USD"
"2020-03-06";"2020-03-02";0.157248;"USD"
"2020-02-07";"2020-02-03";0.15575;"USD"
"2019-12-26";"2019-12-19";0.149926;"USD"
"2019-12-06";"2019-12-02";0.16056;"USD"
"2019-11-07";"2019-11-01";0.159036;"USD"
"2019-10-07";"2019-10-01";0.157697;"USD"
"2019-09-09";"2019-09-03";0.160029;"USD"
"2019-08-07";"2019-08-01";0.162984;"USD"
"2019-07-08";"2019-07-01";0.169147;"USD"
"2019-06-07";"2019-06-03";0.170445;"USD"
"2019-05-07";"2019-05-01";0.164999;"USD"
"2019-04-05";"2019-04-01";0.170171;"USD"
"2019-03-07";"2019-03-01";0.169656;"USD"
"2019-02-07";"2019-02-01";0.167423;"USD"
"2018-12-24";"2018-12-18";0.167893;"USD"
"2018-12-07";"2018-12-03";0.160292;"USD"
"2018-11-07";"2018-11-01";0.158542;"USD"
"2018-10-05";"2018-10-01";0.150323;"USD"
"2018-09-10";"2018-09-04";0.158607;"USD"
"2018-08-07";"2018-08-01";0.152412;"USD"
"2018-07-09";"2018-07-02";0.152684;"USD"
"2018-06-07";"2018-06-01";0.149335;"USD"
"2018-05-07";"2018-05-01";0.144111;"USD"
"2018-04-06";"2018-04-02";0.144995;"USD"
"2018-03-07";"2018-03-01";0.145279;"USD"
"2018-02-07";"2018-02-01";0.136417;"USD"
"2017-12-28";"2017-12-21";0.130272;"USD"
"2017-12-07";"2017-12-01";0.142751;"USD"
"2017-11-07";"2017-11-01";0.142684;"USD"
"2017-10-06";"2017-10-02";0.143744;"USD"
"2017-09-08";"2017-09-01";0.142709;"USD"
"2017-08-07";"2017-08-01";0.142078;"USD"
"2017-07-10";"2017-07-03";0.142556;"USD"
"2017-06-07";"2017-06-01";0.13965;"USD"
"2017-05-05";"2017-05-01";0.142121;"USD"
"2017-04-07";"2017-04-03";0.140334;"USD"
"2017-03-07";"2017-03-01";0.14455;"USD"
"2017-02-07";"2017-02-01";0.141362;"USD"
"2016-12-29";"2016-12-22";0.13422;"USD"
"2016-12-07";"2016-12-01";0.141563;"USD"
"2016-11-07";"2016-11-01";0.139149;"USD"
"2016-10-07";"2016-10-03";0.145253;"USD"
"2016-09-08";"2016-09-01";0.144034;"USD"
"2016-08-05";"2016-08-01";0.144304;"USD"
"2016-07-08";"2016-07-01";0.144243;"USD"
"2016-06-07";"2016-06-01";0.144482;"USD"
"2016-05-06";"2016-05-02";0.144555;"USD"
"2016-04-07";"2016-04-01";0.147421;"USD"
"2016-03-07";"2016-03-01";0.147264;"USD"
"2016-02-05";"2016-02-01";0.135555;"USD"
"2015-12-31";"2015-12-24";0.174996;"USD"
"2015-12-07";"2015-12-01";0.14413;"USD"
"2015-11-06";"2015-11-02";0.145185;"USD"
"2015-10-07";"2015-10-01";0.148368;"USD"
"2015-09-08";"2015-09-01";0.146617;"USD"
"2015-08-07";"2015-08-03";0.143723;"USD"
"2015-07-08";"2015-07-01";0.14476;"USD"
"2015-06-05";"2015-06-01";0.144021;"USD"
"2015-05-07";"2015-05-01";0.144442;"USD"
"2015-04-08";"2015-04-01";0.134506;"USD"
"2015-03-06";"2015-03-02";0.122538;"USD"
"2015-02-06";"2015-02-02";0.135023;"USD"
"2014-12-31";"2014-12-24";0.191154;"USD"
"2014-12-05";"2014-12-01";0.154263;"USD"
"2014-11-07";"2014-11-03";0.153178;"USD"
"2014-10-07";"2014-10-01";0.151328;"USD"
"2014-09-08";"2014-09-02";0.151528;"USD"
"2014-08-07";"2014-08-01";0.151844;"USD"
"2014-07-08";"2014-07-01";0.150476;"USD"
"2014-06-06";"2014-06-02";0.153472;"USD"
"2014-05-07";"2014-05-01";0.153448;"USD"
"2014-04-07";"2014-04-01";0.152272;"USD"
"2014-03-07";"2014-03-03";0.14556;"USD"
"2014-02-07";"2014-02-03";0.148471;"USD"
"2014-01-02";"2013-12-26";0.179134;"USD"
"2013-12-06";"2013-12-02";0.159856;"USD"
"2013-11-07";"2013-11-01";0.159899;"USD"
"2013-10-07";"2013-10-01";0.150066;"USD"
"2013-09-09";"2013-09-03";0.162024;"USD"
"2013-08-07";"2013-08-01";0.153145;"USD"
"2013-07-08";"2013-07-01";0.154718;"USD"
"2013-06-07";"2013-06-03";0.152694;"USD"
"2013-05-07";"2013-05-01";0.155654;"USD"
"2013-04-05";"2013-04-01";0.152504;"USD"
"2013-03-07";"2013-03-01";0.152281;"USD"
"2013-02-07";"2013-02-01";0.154776;"USD"
"2013-01-02";"2012-12-26";0.180136;"USD"
"2012-12-07";"2012-12-03";0.161125;"USD"
"2012-11-07";"2012-11-01";0.160019;"USD"
"2012-10-05";"2012-10-01";0.161335;"USD"
"2012-09-10";"2012-09-04";0.162483;"USD"
"2012-08-07";"2012-08-01";0.160705;"USD"
"2012-07-09";"2012-07-02";0.164467;"USD"
"2012-06-07";"2012-06-01";0.162569;"USD"
"2012-05-07";"2012-05-01";0.164004;"USD"
"2012-04-09";"2012-04-02";0.169781;"USD"
"2012-03-07";"2012-03-01";0.174513;"USD"
"2012-02-07";"2012-02-01";0.165999;"USD"
"2012-01-04";"2011-12-27";0.166145;"USD"
"2011-12-07";"2011-12-01";0.157883;"USD"
"2011-11-07";"2011-11-01";0.184007;"USD"
"2011-10-07";"2011-10-03";0.192106;"USD"
"2011-09-08";"2011-09-01";0.189157;"USD"
"2011-08-05";"2011-08-01";0.191288;"USD"
"2011-07-08";"2011-07-01";0.191806;"USD"
"2011-06-07";"2011-06-01";0.189909;"USD"
"2011-05-06";"2011-05-02";0.193748;"USD"
"2011-04-07";"2011-04-01";0.191243;"USD"
"2010-09-08";"2010-09-01";0.19265;"USD"
"2009-11-06";"2009-11-02";0.21065;"USD"
"2009-08-07";"2009-08-03";0.2066;"USD"
"2008-08-07";"2008-08-01";0.21565;"USD"
