"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-04-15";0.231793;"EUR"
"2024-01-16";"2024-01-16";0.147736;"EUR"
"2023-10-16";"2023-10-16";0.599076;"EUR"
"2023-07-17";"2023-07-17";0.439095;"EUR"
"2023-04-17";"2023-04-17";0.218708;"EUR"
"2023-01-16";"2023-01-16";0.119521;"EUR"
"2022-10-17";"2022-10-17";0.577526;"EUR"
"2022-07-15";"2022-07-15";0.291824;"EUR"
"2022-04-19";"2022-04-19";0.295013;"EUR"
"2022-01-17";"2022-01-17";0.041456;"EUR"
"2021-10-15";"2021-10-15";0.671544;"EUR"
"2021-07-15";"2021-07-15";0.283701;"EUR"
"2021-04-15";"2021-04-15";0.215721;"EUR"
"2021-01-15";"2021-01-15";0.089567;"EUR"
"2020-10-15";"2020-10-15";0.473682;"EUR"
"2020-07-15";"2020-07-15";0.140728;"EUR"
"2020-04-15";"2020-04-15";0.183378;"EUR"
"2020-01-15";"2020-01-15";0.110717;"EUR"
"2019-10-15";"2019-10-15";0.245629;"EUR"
"2019-07-15";"2019-07-15";0.575668;"EUR"
"2019-04-15";"2019-04-15";0.186616;"EUR"
"2019-01-15";"2019-01-15";0.205478;"EUR"
"2018-10-15";"2018-10-15";0.364096;"EUR"
"2018-07-16";"2018-07-16";0.319763;"EUR"
"2018-04-16";"2018-04-16";0.173783;"EUR"
"2018-01-15";"2018-01-15";0;"EUR"
"2018-01-02";"2018-01-02";0.071345;"EUR"
"2017-10-16";"2017-10-16";0.465555;"EUR"
"2017-07-17";"2017-07-17";0.576054;"EUR"
"2017-04-27";"2017-04-27";0.2018;"EUR"
"2017-04-18";"2017-04-18";0.402025;"EUR"
"2017-01-16";"2017-01-16";0.228762;"EUR"
"2016-10-17";"2016-10-17";0.649352;"EUR"
"2016-07-15";"2016-07-15";0.195237;"EUR"
"2016-04-15";"2016-04-15";0.31582;"EUR"
"2016-01-15";"2016-01-15";0.194603;"EUR"
"2015-10-15";"2015-10-15";0.556522;"EUR"
"2015-07-15";"2015-07-15";0.341194;"EUR"
"2015-04-15";"2015-04-15";0.206512;"EUR"
"2015-01-15";"2015-01-15";0.314019;"EUR"
"2014-10-15";"2014-10-15";0.502171;"EUR"
"2014-07-15";"2014-07-15";0.388806;"EUR"
"2014-04-15";"2014-04-15";0.251593;"EUR"
"2014-01-15";"2014-01-15";0.177703;"EUR"
"2013-10-15";"2013-10-15";0.515262;"EUR"
"2013-07-15";"2013-07-15";0.528243;"EUR"
"2013-04-15";"2013-04-15";0.319;"EUR"
"2013-01-15";"2013-01-15";0.3047;"EUR"
"2012-10-15";"2012-10-15";0.5287;"EUR"
"2012-07-16";"2012-07-16";0.524;"EUR"
"2012-04-16";"2012-04-16";0.08;"EUR"
"2012-01-16";"2012-01-16";0.311;"EUR"
"2011-10-17";"2011-10-17";0.3401;"EUR"
"2011-05-27";"2011-05-27";0.9265;"EUR"
"2011-03-24";"2011-03-24";0.2322;"EUR"
"2011-01-17";"2011-01-17";0;"EUR"
"2010-10-15";"2010-10-15";0.2698;"EUR"
"2010-07-15";"2010-07-15";0.8667;"EUR"
"2010-04-15";"2010-04-15";0.3123;"EUR"
"2010-01-15";"2010-01-15";0;"EUR"
"2009-10-15";"2009-10-15";0.3012;"EUR"
"2009-07-15";"2009-07-15";0.9873;"EUR"
"2009-01-15";"2009-01-15";0.2376;"EUR"
"2008-10-15";"2008-10-15";0.2591;"EUR"
"2008-07-15";"2008-07-15";1.0153;"EUR"
"2008-04-15";"2008-04-15";0.55;"EUR"
"2007-07-16";"2007-07-16";1.4302;"EUR"
"2006-07-17";"2006-07-17";0.8884;"EUR"
"2005-07-15";"2005-07-15";1.13596;"EUR"
"2004-07-15";"2004-07-15";0.72025;"EUR"
"2003-07-15";"2003-07-15";0.577308;"EUR"
