"payDate";"exDate";"amount";"currency"
"2024-03-27";"2024-02-26";0.097;"AUD"
"2023-09-27";"2023-08-28";0.08;"AUD"
"2023-03-29";"2023-02-27";0.07;"AUD"
"2022-09-21";"2022-08-22";0.109;"AUD"
"2022-03-30";"2022-02-28";0.105;"AUD"
"2021-09-22";"2021-08-23";0.144;"AUD"
"2021-03-31";"2021-03-01";0.144;"AUD"
"2020-09-21";"2020-08-24";0.137;"AUD"
"2020-03-23";"2020-02-24";0.137;"AUD"
"2019-09-23";"2019-08-26";0.12;"AUD"
"2019-03-25";"2019-02-25";0.11;"AUD"
"2018-09-24";"2018-08-27";0.13;"AUD"
"2018-03-26";"2018-02-26";0.14;"AUD"
"2017-09-25";"2017-08-28";0.09;"AUD"
"2017-03-27";"2017-02-27";0.14;"AUD"
"2016-09-26";"2016-08-29";0.13;"AUD"
"2016-03-29";"2016-02-26";0.11;"AUD"
"2015-09-28";"2015-08-28";0.14;"AUD"
"2015-03-23";"2015-02-27";0.1;"AUD"
"2014-09-22";"2014-08-29";0.09;"AUD"
"2014-03-28";"2014-02-27";0.08;"AUD"
"2013-09-23";"2013-09-02";0.08;"AUD"
"2013-03-27";"2013-03-04";0.04;"AUD"
"2012-09-28";"2012-09-03";0.05;"AUD"
"2012-04-30";"2012-02-24";0.04;"AUD"
"2011-09-30";"2011-09-02";0.04;"AUD"
