"payDate";"exDate";"amount";"currency"
"2019-03-29";"2019-03-14";0.38;"USD"
"2018-12-21";"2018-12-10";0.38;"USD"
"2018-10-02";"2018-09-17";0.38;"USD"
"2018-06-26";"2018-06-11";0.38;"USD"
"2018-03-20";"2018-03-02";0.38;"USD"
"2017-12-12";"2017-11-30";0.38;"USD"
"2017-09-21";"2017-09-07";0.38;"USD"
"2017-06-20";"2017-06-05";0.38;"USD"
"2017-03-28";"2017-03-10";0.38;"USD"
"2016-12-13";"2016-11-29";0.37;"USD"
"2016-09-22";"2016-09-07";0.37;"USD"
"2016-06-21";"2016-06-06";0.37;"USD"
"2016-03-22";"2016-03-04";0.37;"USD"
"2015-12-15";"2015-12-01";0.36;"USD"
"2015-09-22";"2015-09-04";0.36;"USD"
"2015-06-23";"2015-06-08";0.36;"USD"
"2015-03-24";"2015-03-13";0.36;"USD"
"2014-12-16";"2014-11-21";0.33;"USD"
"2014-09-16";"2014-08-29";0.33;"USD"
"2014-06-17";"2014-06-02";0.33;"USD"
"2014-03-25";"2014-03-13";0.33;"USD"
"2013-12-19";"2013-12-02";0.275;"USD"
"2013-09-19";"2013-08-29";0.275;"USD"
"2013-06-19";"2013-05-31";0.275;"USD"
"2013-03-19";"2013-03-01";0.275;"USD"
"2012-12-12";"2012-11-26";0.25;"USD"
"2012-09-12";"2012-08-24";0.25;"USD"
"2012-06-12";"2012-05-24";0.15;"USD"
"2012-03-12";"2012-02-16";0.15;"USD"
