"payDate";"exDate";"amount";"currency"
"2021-12-17";"2021-11-18";0.4;"USD"
"2021-04-30";"2021-02-18";0.7;"USD"
"2019-12-20";"2019-11-15";0.15;"AUD"
"2019-08-02";"2019-06-05";0.37;"AUD"
"2019-02-22";"2018-12-11";0.11;"AUD"
"2018-08-03";"2018-06-06";0.31;"AUD"
"2018-02-23";"2017-12-12";0.11;"AUD"
"2017-08-04";"2017-06-07";0.3;"AUD"
"2017-02-24";"2016-12-20";0.11;"AUD"
"2016-08-05";"2016-06-08";0.39;"AUD"
"2016-02-26";"2015-12-21";0.1;"AUD"
"2015-08-07";"2015-06-09";0.91;"AUD"
"2015-02-27";"2014-12-19";0.1;"AUD"
"2014-08-08";"2014-06-10";0.75;"AUD"
"2014-05-30";"2014-03-17";0.31;"AUD"
"2014-03-28";"2013-12-13";0.09;"AUD"
"2013-07-26";"2013-06-24";0.37;"AUD"
"2013-01-25";"2012-12-12";0.05;"AUD"
"2012-07-23";"2012-06-25";0.37;"AUD"
"2012-01-23";"2011-12-12";0.04;"AUD"
"2008-07-11";"2008-05-29";0.08;"AUD"
"2007-12-18";"2007-11-28";0.14;"AUD"
"2007-07-10";"2007-06-07";0.18;"AUD"
"2007-01-08";"2006-12-11";0.06;"AUD"
"2006-07-06";"2006-06-07";0.05;"AUD"
"2005-12-16";"2005-11-23";0.05;"AUD"
"2005-07-01";"2005-06-03";0.06;"AUD"
"2004-07-01";"2004-06-04";0.04;"AUD"
"2003-12-16";"2003-11-21";0.03;"AUD"
"2003-07-02";"2003-06-05";0.0282;"AUD"
"2003-01-30";"2003-01-08";0.03;"AUD"
"2002-11-01";"2002-10-09";0.05;"AUD"
"2001-06-14";"2001-05-23";0.1;"AUD"
"2000-12-15";"2000-11-24";0.1;"AUD"
"2000-06-15";"2000-05-24";0.1;"AUD"
"1999-12-15";"1999-11-24";0.085;"AUD"
"1999-06-18";"1999-05-27";0.08;"AUD"
"1998-12-15";"1998-11-18";0.075;"AUD"
"1998-06-15";"1998-05-21";0.075;"AUD"
"1998-06-15";"1998-05-25";0.08;"AUD"
"1997-12-15";"1997-11-17";0.07;"AUD"
"1997-12-15";"1997-11-13";0.07;"AUD"
"1997-07-04";"1997-06-16";0.07;"AUD"
"1997-07-04";"1997-06-12";0.065;"AUD"
"1997-01-07";"1996-12-13";0.07;"AUD"
"1997-01-07";"1996-12-11";0.065;"AUD"
"1996-07-22";"1996-07-01";0.07;"AUD"
"1996-07-22";"1996-06-27";0.065;"AUD"
"1996-02-02";"1996-01-04";0.065;"AUD"
"1996-02-02";"1996-01-08";0.07;"AUD"
"1995-07-21";"1995-07-03";0.07;"AUD"
"1995-07-21";"1995-06-29";0.065;"AUD"
"1995-02-06";"1994-12-30";0.07;"AUD"
"1995-02-06";"1994-12-28";0.065;"AUD"
"1994-07-27";"1994-06-27";0.06;"AUD"
"1994-07-27";"1994-06-23";0.06;"AUD"
"1994-02-04";"1993-12-31";0.06;"AUD"
"1994-02-04";"1993-12-29";0.06;"AUD"
"1993-08-06";"1993-07-12";0.06;"AUD"
"1993-08-06";"1993-07-08";0.06;"AUD"
"1993-02-08";"1992-12-30";0.06;"AUD"
"1993-02-08";"1993-01-04";0.06;"AUD"
"1992-08-07";"1992-07-13";0.06;"AUD"
"1992-08-07";"1992-07-09";0.06;"AUD"
"1992-02-07";"1992-01-06";0.06;"AUD"
"1992-02-07";"1992-01-02";0.06;"AUD"
"1991-08-02";"1991-07-08";0.08;"AUD"
"1991-02-08";"1990-12-20";0.09;"AUD"
"1990-06-29";"1990-05-28";0.1;"AUD"
"1990-02-09";"1990-01-08";0.1;"AUD"
"1989-08-04";"1989-07-10";0.09;"AUD"
"1989-02-06";"1989-01-09";0.08;"AUD"
"1988-08-04";"1988-07-11";0.08;"AUD"
"1988-02-08";"1988-01-11";0.07;"AUD"
"1987-08-06";"1987-07-13";0.1;"AUD"
"1987-02-02";"1987-01-05";0.09;"AUD"
"1986-08-07";"1986-07-14";0.09;"AUD"
"1986-08-07";"1986-07-13";0.063;"AUD"
"1986-02-03";"1986-01-06";0.09;"AUD"
"1986-02-03";"1986-01-03";0.063;"AUD"
"1985-08-01";"1985-07-08";0.09;"AUD"
"1985-08-01";"1985-07-05";0.0525;"AUD"
"1985-02-01";"1985-01-03";0.0525;"AUD"
"1985-02-01";"1985-01-07";0.09;"AUD"
"1984-08-02";"1984-07-09";0.09;"AUD"
"1984-08-02";"1984-07-06";0.0525;"AUD"
"1984-02-01";"1984-01-09";0.09;"AUD"
"1984-02-01";"1984-01-06";0.0525;"AUD"
