"payDate";"exDate";"amount";"currency"
"2023-04-11";"2023-03-30";0.0125;"CAD"
"2023-01-09";"2022-12-08";0.0125;"CAD"
"2022-10-07";"2022-09-08";0.0125;"CAD"
"2022-07-08";"2022-06-16";0.0125;"CAD"
"2022-04-08";"2022-03-17";0.0125;"CAD"
"2022-01-10";"2021-12-09";0.0125;"CAD"
"2021-10-08";"2021-09-09";0.0125;"CAD"
"2021-07-09";"2021-06-17";0.0125;"CAD"
"2021-04-09";"2021-03-18";0.0125;"CAD"
"2021-01-11";"2020-12-10";0.0125;"CAD"
"2020-10-09";"2020-09-10";0.0125;"CAD"
"2020-07-03";"2020-06-11";0.0125;"CAD"
"2020-04-03";"2020-03-19";0.0125;"CAD"
"2020-01-10";"2019-12-12";0.0125;"CAD"
"2019-10-04";"2019-09-12";0.0125;"CAD"
"2019-07-05";"2019-06-13";0.0125;"CAD"
"2019-04-05";"2019-03-21";0.0125;"CAD"
"2019-01-09";"2018-12-13";0.01;"CAD"
"2018-10-05";"2018-09-13";0.01;"CAD"
"2018-07-06";"2018-06-14";0.01;"CAD"
"2018-04-05";"2018-03-22";0.01;"CAD"
"2018-01-05";"2017-12-14";0.01;"CAD"
"2017-10-05";"2017-09-14";0.01;"CAD"
"2017-07-05";"2017-06-13";0.01;"CAD"
"2017-04-05";"2017-03-20";0.01;"CAD"
"2017-01-04";"2016-12-13";0.01;"CAD"
"2016-10-06";"2016-09-14";0.01;"CAD"
"2016-07-07";"2016-06-09";0.01;"CAD"
"2016-04-06";"2016-03-18";0.01;"CAD"
"2016-01-06";"2015-12-11";0.01;"CAD"
"2015-10-06";"2015-09-16";0.05;"CAD"
"2015-07-03";"2015-06-10";0.05;"CAD"
"2015-04-07";"2015-03-19";0.05;"CAD"
"2015-01-07";"2014-12-10";0.05;"CAD"
"2014-10-03";"2014-09-10";0.05;"CAD"
"2014-07-03";"2014-06-11";0.04;"CAD"
"2014-04-04";"2014-03-19";0.04;"CAD"
"2014-01-06";"2013-12-11";0.04;"CAD"
"2013-10-04";"2013-09-11";0.04;"CAD"
"2013-07-05";"2013-06-12";0.04;"CAD"
"2013-04-05";"2013-03-20";0.04;"CAD"
"2013-01-07";"2012-12-12";0.04;"CAD"
"2012-10-05";"2012-09-12";0.04;"CAD"
"2012-07-06";"2012-06-13";0.03;"CAD"
"2012-04-05";"2012-03-21";0.03;"CAD"
"2012-01-06";"2011-12-13";0.03;"CAD"
"2011-10-06";"2011-09-13";0.03;"CAD"
"2011-07-06";"2011-06-13";0.03;"CAD"
"2011-04-06";"2011-03-11";0.03;"CAD"
"2011-01-06";"2010-12-13";0.01;"CAD"
"2010-10-06";"2010-09-13";0.01;"CAD"
"2010-07-06";"2010-06-11";0.01;"CAD"
"2010-04-06";"2010-03-11";0.02;"CAD"
"2009-11-04";"2009-10-09";0.01;"CAD"
"2009-08-05";"2009-06-25";0.01;"CAD"
