"payDate";"exDate";"amount";"currency"
"2023-12-27";"2023-12-20";0.122752;"USD"
"2023-06-13";"2023-06-07";0.124629;"USD"
"2022-12-19";"2022-12-13";0.03636;"USD"
"2022-06-15";"2022-06-09";0.140342;"USD"
"2022-01-05";"2021-12-30";0.012314;"USD"
"2021-12-17";"2021-12-13";0.11429;"USD"
"2021-06-16";"2021-06-10";0.124222;"USD"
"2021-01-06";"2020-12-30";0.014081;"USD"
"2020-12-18";"2020-12-14";0.029962;"USD"
"2020-06-19";"2020-06-15";0.052734;"USD"
"2019-12-20";"2019-12-16";0.081696;"USD"
"2019-06-21";"2019-06-17";0.07813;"USD"
"2018-12-24";"2018-12-18";0.105187;"USD"
"2018-06-25";"2018-06-19";0.123959;"USD"
"2017-12-28";"2017-12-21";0.089214;"USD"
"2017-06-26";"2017-06-20";0.142847;"USD"
"2016-12-29";"2016-12-22";0.145021;"USD"
"2016-06-27";"2016-06-21";0.160826;"USD"
"2015-12-28";"2015-12-21";0.076254;"USD"
"2015-06-30";"2015-06-24";0.155964;"USD"
"2014-12-29";"2014-12-19";0.175772;"USD"
"2014-07-01";"2014-06-24";0.097882;"USD"
"2013-12-27";"2013-12-17";0.12299;"USD"
"2013-07-02";"2013-06-25";0.096895;"USD"
"2013-01-03";"2012-12-27";0.037;"USD"
"2012-12-24";"2012-12-17";0.0875;"USD"
"2012-06-27";"2012-06-20";0.1517;"USD"
"2011-12-29";"2011-12-19";0.2283;"USD"
"2011-06-27";"2011-06-21";0.1726;"USD"
"2011-01-05";"2010-12-29";0.0374;"USD"
"2010-12-30";"2010-12-20";0.1089;"USD"
"2010-06-25";"2010-06-21";0.1539;"USD"
"2009-12-31";"2009-12-21";0.1688;"USD"
"2009-06-26";"2009-06-22";0.122;"USD"
"2008-12-31";"2008-12-22";0.063;"USD"
