"payDate";"exDate";"amount";"currency"
"2023-07-03";"2023-06-29";0.4;"EUR"
"2022-07-04";"2022-06-30";0.3;"EUR"
"2019-07-01";"2019-06-27";1;"EUR"
"2018-07-06";"2018-07-04";0.6;"EUR"
"2017-07-06";"2017-07-04";0.5;"EUR"
"2016-07-06";"2016-07-04";0.46;"EUR"
"2015-07-10";"2015-07-08";0.23;"EUR"
"2014-07-11";"2014-07-08";0.23;"EUR"
"2013-07-11";"2013-07-08";0.23;"EUR"
"2012-06-29";"2012-06-26";0.3;"EUR"
"2011-07-08";"2011-07-05";0.3;"EUR"
"2010-07-09";"2010-07-06";0.3;"EUR"
"2009-07-10";"2009-07-07";0.5;"EUR"
"2008-07-10";"2008-07-07";0.5;"EUR"
"2007-07-03";"2007-07-03";0.3;"EUR"
