"payDate";"exDate";"amount";"currency"
"2024-11-14";"2024-11-08";1.2;"SEK"
"2024-05-15";"2024-05-08";3.6;"SEK"
"2023-11-09";"2023-11-03";1.1;"SEK"
"2023-05-10";"2023-05-04";3.3;"SEK"
"2022-11-10";"2022-11-04";1;"SEK"
"2022-05-10";"2022-05-04";3;"SEK"
"2021-11-11";"2021-11-05";1;"SEK"
"2021-05-12";"2021-05-06";2.5;"SEK"
"2020-06-25";"2020-06-18";2.25;"SEK"
"2019-11-14";"2019-11-08";1;"SEK"
"2019-05-15";"2019-05-09";2.25;"SEK"
"2018-11-15";"2018-11-09";1;"SEK"
"2018-05-16";"2018-05-09";2;"SEK"
"2017-05-10";"2017-05-04";2.75;"SEK"
"2016-05-17";"2016-05-11";2.5;"SEK"
"2015-05-20";"2015-05-13";2.25;"SEK"
"2014-05-14";"2014-05-07";2;"SEK"
"2013-04-23";"2013-04-16";1.75;"SEK"
"2012-04-25";"2012-04-18";1.5;"SEK"
"2011-04-20";"2011-04-13";1.25;"SEK"
"2010-04-22";"2010-04-15";1;"SEK"
"2009-04-08";"2009-04-01";1;"SEK"
"2008-04-11";"2008-04-04";1.19;"SEK"
"2007-04-04";"2007-03-28";1.13;"SEK"
"2005-04-19";"2005-04-12";0.56;"SEK"
"2004-03-31";"2004-03-24";0.56;"SEK"
"2003-05-02";"2003-04-24";0.85;"SEK"
"2002-04-24";"2002-04-17";1.38;"SEK"
"2001-04-10";"2001-04-03";1.38;"SEK"
"2000-04-05";"2000-03-29";0.85;"SEK"
"1999-04-26";"1999-04-15";0.6875;"SEK"
"1998-04-30";"1998-04-21";0.625;"SEK"
"1997-04-24";"1997-04-15";0.625;"SEK"
"1996-06-17";"1996-05-30";1.25;"SEK"
"1996-06-03";"1996-05-15";2.25;"SEK"
"1995-05-29";"1995-05-17";2;"SEK"
"1994-06-01";"1994-05-20";1.31;"SEK"
"1993-05-28";"1993-05-18";1.31;"SEK"
"1992-05-25";"1992-05-12";1.31;"SEK"
"1991-05-07";"1991-04-23";1.08;"SEK"
"1990-05-17";"1990-05-08";2.13;"SEK"
"1989-05-22";"1989-05-10";1.75;"SEK"
"1988-05-16";"1988-05-04";1.5;"SEK"
"1987-05-08";"1987-04-28";1.25;"SEK"
"1986-05-13";"1986-05-05";1.13;"SEK"
"1985-04-22";"1985-04-15";0.88;"SEK"
"1984-04-24";"1984-04-13";1.75;"SEK"
"1983-04-20";"1983-04-20";1.25;"SEK"
"1982-04-14";"1982-04-14";3;"SEK"
"1981-04-10";"1981-04-02";2.38;"SEK"
