"payDate";"exDate";"amount";"currency"
"2024-04-25";"2024-04-10";0.05;"EUR"
"2023-04-20";"2023-04-05";0.04;"EUR"
"2022-04-26";"2022-04-13";0.03;"EUR"
"2021-04-23";"2021-04-14";0.02;"EUR"
"2020-04-23";"2020-04-03";0.02;"EUR"
"2019-04-25";"2019-04-05";0.02;"EUR"
"2018-04-26";"2018-04-11";0.04;"EUR"
"2016-04-28";"2016-04-06";0.04;"EUR"
"2015-04-28";"2015-03-27";0.07;"EUR"
"2014-07-31";"2014-04-03";0.04;"EUR"
"2009-03-27";"2009-03-18";0.19;"EUR"
"2007-03-23";"2007-03-14";0.34;"EUR"
"2006-03-28";"2006-03-17";0.63;"EUR"
"2005-03-29";"2005-03-16";0.22;"EUR"
"2004-12-08";"2004-11-26";0.37;"EUR"
"2004-03-29";"2004-03-18";0.56;"EUR"
"2003-12-16";"2003-12-05";0.28;"EUR"
"2003-03-31";"2003-03-20";0.28;"EUR"
"2002-04-05";"2002-03-21";0.65;"EUR"
