"payDate";"exDate";"amount";"currency"
"2024-05-24";"2024-05-09";0.29;"USD"
"2024-02-23";"2024-02-08";0.29;"USD"
"2023-11-24";"2023-11-09";0.29;"USD"
"2023-08-25";"2023-08-10";0.29;"USD"
"2023-05-26";"2023-05-11";0.29;"USD"
"2023-02-24";"2023-02-09";0.29;"USD"
"2022-11-18";"2022-11-03";0.29;"USD"
"2022-08-19";"2022-08-04";0.29;"USD"
"2022-05-20";"2022-05-05";0.27;"USD"
"2022-02-25";"2022-02-10";0.27;"USD"
"2021-11-19";"2021-11-04";0.27;"USD"
"2021-08-23";"2021-08-06";0.27;"USD"
"2021-05-21";"2021-05-06";0.25;"USD"
"2021-02-19";"2021-02-04";0.25;"USD"
"2020-11-20";"2020-11-05";0.25;"USD"
"2020-08-21";"2020-08-06";0.25;"USD"
"2020-05-22";"2020-05-07";0.25;"USD"
"2020-02-21";"2020-02-06";0.25;"USD"
"2019-11-15";"2019-10-31";0.25;"USD"
"2019-08-16";"2019-08-01";0.25;"USD"
"2019-05-17";"2019-05-02";0.25;"USD"
"2019-02-15";"2019-01-31";0.21;"USD"
"2018-11-16";"2018-11-01";0.21;"USD"
"2018-08-17";"2018-08-02";0.21;"USD"
"2018-05-18";"2018-05-03";0.18;"USD"
"2018-03-23";"2018-03-08";0.48;"USD"
"2018-02-16";"2018-02-01";0.18;"USD"
"2017-11-17";"2017-11-02";0.18;"USD"
"2017-08-18";"2017-08-02";0.18;"USD"
"2017-05-19";"2017-05-03";0.16;"USD"
"2017-02-17";"2017-02-01";0.16;"USD"
"2016-11-18";"2016-11-02";0.16;"USD"
"2016-08-19";"2016-08-03";0.16;"USD"
"2016-05-20";"2016-05-04";0.14;"USD"
"2016-02-19";"2016-02-03";0.14;"USD"
"2015-11-20";"2015-11-04";0.14;"USD"
"2015-08-21";"2015-08-05";0.14;"USD"
"2015-05-22";"2015-05-06";0.13;"USD"
"2015-02-20";"2015-02-04";0.13;"USD"
"2014-11-21";"2014-11-05";0.13;"USD"
"2014-08-15";"2014-07-30";0.13;"USD"
"2014-05-23";"2014-05-07";0.12;"USD"
"2014-02-21";"2014-02-05";0.12;"USD"
"2013-11-22";"2013-11-06";0.12;"USD"
"2013-08-30";"2013-08-14";0.12;"USD"
"2013-05-31";"2013-05-15";0.12;"USD"
"2013-02-22";"2013-02-06";0.12;"USD"
"2012-11-23";"2012-11-07";0.11;"USD"
"2012-08-24";"2012-08-08";0.11;"USD"
"2012-05-25";"2012-05-09";0.11;"USD"
"2012-02-24";"2012-02-08";0.1;"USD"
"2011-11-25";"2011-11-08";0.1;"USD"
"2011-08-26";"2011-08-10";0.1;"USD"
"2011-05-27";"2011-05-11";0.1;"USD"
"2011-02-25";"2011-02-09";0.1;"USD"
"2010-11-19";"2010-11-03";0.1;"USD"
"2010-08-27";"2010-08-11";0.1;"USD"
"2010-05-28";"2010-05-12";0.1;"USD"
"2010-02-19";"2010-02-03";0.1;"USD"
"2009-10-30";"2009-10-14";0.1;"USD"
"2009-07-27";"2009-07-09";0.1;"USD"
"2009-04-24";"2009-04-07";0.1;"USD"
"2008-12-15";"2008-11-26";0.28;"USD"
"2008-09-30";"2008-09-11";0.28;"USD"
"2008-06-30";"2008-06-12";0.28;"USD"
"2008-03-31";"2008-03-13";0.28;"USD"
"2007-12-14";"2007-11-28";0.27;"USD"
"2007-09-28";"2007-09-12";0.27;"USD"
"2007-06-30";"2007-06-13";0.27;"USD"
"2007-06-29";"2007-06-13";0.27;"USD"
"2007-03-30";"2007-03-13";0.27;"USD"
"2006-12-15";"2006-11-29";0.26;"USD"
"2006-09-29";"2006-09-13";0.26;"USD"
"2006-06-30";"2006-06-13";0.26;"USD"
"2006-03-31";"2006-03-13";0.26;"USD"
"2005-12-15";"2005-11-29";0.255;"USD"
"2005-09-30";"2005-09-13";0.255;"USD"
"2005-06-30";"2005-06-13";0.255;"USD"
"2005-03-29";"2005-03-11";0.255;"USD"
"2004-12-15";"2004-11-29";0.25;"USD"
"2004-09-30";"2004-09-13";0.25;"USD"
"2004-06-30";"2004-06-14";0.25;"USD"
"2004-03-29";"2004-03-11";0.25;"USD"
"2003-12-15";"2003-11-26";0.25;"USD"
"2003-09-30";"2003-09-17";0.25;"USD"
"2003-06-30";"2003-06-16";0.234;"USD"
"2003-03-28";"2003-03-12";0.234;"USD"
"2002-12-16";"2002-11-26";0.225;"USD"
"2002-09-27";"2002-09-11";0.225;"USD"
"2002-06-28";"2002-06-12";0.225;"USD"
"2002-03-29";"2002-03-13";0.225;"USD"
"2001-12-29";"2001-12-12";0.2349;"USD"
"2001-09-28";"2001-09-12";0.1863;"USD"
"2001-06-29";"2001-06-13";0.1863;"USD"
"2001-03-30";"2001-03-13";0.23;"USD"
"2000-12-29";"2000-12-13";0.27;"USD"
"2000-09-29";"2000-09-13";0.23;"USD"
"2000-06-30";"2000-06-14";0.23;"USD"
"2000-03-30";"2000-03-15";0.22;"USD"
"1999-12-27";"1999-12-15";0.25;"USD"
"1999-09-30";"1999-09-15";0.22;"USD"
"1999-06-30";"1999-06-14";0.21;"USD"
"1999-03-31";"1999-03-12";0.2;"USD"
"1999-03-30";"1999-03-12";0.162;"USD"
"1998-12-28";"1998-12-14";0.302;"USD"
"1998-09-30";"1998-09-14";0.162;"USD"
"1998-06-30";"1998-06-12";0.162;"USD"
"1998-03-31";"1998-03-12";0.1607;"USD"
"1997-12-26";"1997-12-12";0.132736;"USD"
"1997-09-30";"1997-09-19";0.1607;"USD"
"1997-06-30";"1997-06-12";0.1607;"USD"
"1997-03-31";"1997-03-14";0.1452;"USD"
"1996-12-27";"1996-12-13";0.2074;"USD"
"1996-09-27";"1996-09-12";0.1452;"USD"
"1996-06-28";"1996-06-12";0.1244;"USD"
"1996-03-29";"1996-03-13";0.1244;"USD"
"1995-12-27";"1995-12-13";0.1866;"USD"
"1995-09-29";"1995-09-15";0.1244;"USD"
"1995-06-30";"1995-06-16";0.114;"USD"
"1994-12-27";"1994-12-14";0.1659;"USD"
"1994-09-30";"1994-09-26";0.1037;"USD"
"1989-10-02";"1989-09-26";0.1037;"USD"
"1989-07-03";"1989-07-05";0.1037;"USD"
"1989-04-03";"1989-03-23";0.1037;"USD"
"1989-01-03";"1989-01-04";0.1037;"USD"
"1988-10-01";"1988-10-03";0.0943;"USD"
"1988-07-01";"1988-07-05";0.0943;"USD"
"1988-04-01";"1988-04-04";0.0943;"USD"
"1988-01-04";"1987-12-21";0.0943;"USD"
"1987-10-01";"1987-10-02";0.0898;"USD"
"1987-07-01";"1987-06-22";0.0898;"USD"
"1987-04-01";"1987-03-24";0.0898;"USD"
"1987-01-02";"1986-12-26";0.0898;"USD"
"1986-10-01";"1986-10-02";0.0855;"USD"
