"payDate";"exDate";"amount";"currency"
"2024-05-30";"2024-05-03";0.015;"SGD"
"2024-02-28";"2024-01-31";0.019;"SGD"
"2023-11-29";"2023-10-27";0.018;"SGD"
"2023-08-29";"2023-08-02";0.017;"SGD"
"2023-05-30";"2023-05-04";0.017;"SGD"
"2023-02-28";"2023-01-31";0.02;"SGD"
"2022-11-29";"2022-11-03";0.021;"SGD"
"2022-08-29";"2022-08-03";0.024;"SGD"
"2022-05-30";"2022-05-05";0.024;"SGD"
"2022-02-28";"2022-02-04";0.023;"SGD"
"2021-11-29";"2021-10-29";0.022;"SGD"
"2021-08-27";"2021-07-29";0.021;"SGD"
"2021-05-28";"2021-04-30";0.02;"SGD"
"2021-02-26";"2021-02-02";0.023;"SGD"
"2020-11-25";"2020-10-29";0.018;"SGD"
"2020-08-27";"2020-07-30";0.015;"SGD"
"2020-05-28";"2020-04-29";0.018;"SGD"
"2020-02-28";"2020-01-30";0.023;"SGD"
"2019-11-28";"2019-10-31";0.024;"SGD"
"2019-08-29";"2019-08-02";0.016;"SGD"
"2019-05-30";"2019-05-02";0.032;"SGD"
"2019-02-28";"2019-01-30";0.026;"SGD"
"2018-11-28";"2018-10-30";0.025;"SGD"
"2018-08-29";"2018-07-31";0.025;"SGD"
"2018-05-30";"2018-05-02";0.024;"SGD"
"2018-02-27";"2018-01-30";0.026;"SGD"
"2017-11-29";"2017-11-02";0.025;"SGD"
"2017-08-29";"2017-08-01";0.025;"SGD"
"2017-05-30";"2017-05-03";0.024;"SGD"
"2017-02-28";"2017-02-01";0.026;"SGD"
"2016-11-25";"2016-10-26";0.025;"SGD"
"2016-08-25";"2016-07-27";0.025;"SGD"
"2016-05-26";"2016-04-27";0.021;"SGD"
"2016-02-26";"2016-02-01";0.028;"SGD"
"2015-11-24";"2015-10-28";0.021;"SGD"
"2015-08-26";"2015-07-29";0.023;"SGD"
"2015-05-26";"2015-04-29";0.022;"SGD"
"2015-02-25";"2015-01-28";0.026;"SGD"
"2014-11-21";"2014-10-28";0.018;"SGD"
"2014-08-22";"2014-07-29";0.023;"SGD"
"2014-05-28";"2014-04-30";0.001;"SGD"
"2014-04-17";"2014-03-24";0.021;"SGD"
"2014-02-25";"2014-01-29";0.021;"SGD"
"2013-11-25";"2013-10-30";0.023;"SGD"
"2013-08-23";"2013-07-25";0.022;"SGD"
"2013-05-29";"2013-05-02";0.022;"SGD"
"2013-02-28";"2013-01-30";0.023;"SGD"
"2012-11-29";"2012-11-01";0.024;"SGD"
"2012-08-27";"2012-07-26";0.024;"SGD"
"2012-05-29";"2012-04-30";0.025;"SGD"
"2012-02-28";"2012-01-31";0.025;"SGD"
"2011-11-29";"2011-11-01";0.025;"SGD"
"2011-08-29";"2011-07-27";0.025;"SGD"
"2011-05-30";"2011-04-28";0.024;"SGD"
"2011-02-28";"2011-01-27";0.006;"SGD"
"2011-01-05";"2010-12-06";0.017;"SGD"
"2010-11-29";"2010-11-01";0.025;"SGD"
"2010-08-27";"2010-07-30";0.025;"SGD"
"2010-05-27";"2010-05-03";0.025;"SGD"
"2010-01-20";"2009-12-17";0.026;"SGD"
"2009-11-26";"2009-11-02";0.029;"SGD"
"2009-08-28";"2009-08-03";0.03;"SGD"
"2009-05-29";"2009-05-05";0.003;"SGD"
"2009-02-27";"2009-01-30";0.001;"SGD"
"2008-11-28";"2008-11-05";0.029;"SGD"
"2008-08-29";"2008-08-05";0.028;"SGD"
"2007-11-29";"2007-11-05";0.028;"SGD"
"2007-08-29";"2007-08-03";0.021;"SGD"
"2007-05-29";"2007-05-04";0.02;"SGD"
"2007-02-28";"2007-02-02";0.012;"SGD"
"2006-11-29";"2006-11-01";0.027;"SGD"
"2006-08-29";"2006-08-02";0.019;"SGD"
"2006-05-30";"2006-05-03";0.018;"SGD"
"2006-02-28";"2006-02-02";0.017;"SGD"
"2005-11-29";"2005-11-08";0.016;"SGD"
"2005-08-29";"2005-08-02";0.016;"SGD"
"2005-05-30";"2005-05-04";0.019;"SGD"
