"payDate";"exDate";"amount";"currency"
"2024-04-15";"2024-04-11";4;"DKK"
"2023-04-03";"2023-03-30";3;"DKK"
"2022-04-04";"2022-03-31";3;"DKK"
"2021-03-29";"2021-03-25";2;"DKK"
"2019-04-01";"2019-03-28";9;"DKK"
"2018-04-10";"2018-04-06";8;"DKK"
"2017-04-04";"2017-03-31";6;"DKK"
"2016-04-08";"2016-04-06";4;"DKK"
"2015-03-31";"2015-03-27";9;"DKK"
"2014-04-02";"2014-03-28";2;"DKK"
"2013-04-11";"2013-04-08";9;"DKK"
"2012-04-10";"2012-04-02";9;"DKK"
"2011-05-05";"2011-05-02";9;"DKK"
"2010-04-22";"2010-04-19";5;"DKK"
"2009-08-26";"2009-08-21";2;"DKK"
"2008-04-24";"2008-04-21";7;"DKK"
"2007-04-26";"2007-04-23";7;"DKK"
"2006-04-18";"2006-04-10";7;"DKK"
"2005-04-21";"2005-04-18";7;"DKK"
"2001-05-07";"2001-05-02";3;"DKK"
"2000-05-08";"2000-05-03";7.5;"DKK"
"1999-05-10";"1999-05-05";5;"DKK"
"1998-05-12";"1998-05-06";4;"DKK"
