"payDate";"exDate";"amount";"currency"
"2024-05-16";"2024-05-14";2.5;"EUR"
"2020-03-26";"2020-03-24";5.4;"EUR"
"2019-07-05";"2019-07-03";5.4;"EUR"
"2019-03-29";"2019-03-27";5.4;"EUR"
"2018-05-30";"2018-05-28";5.4;"EUR"
"2018-03-29";"2018-03-27";5.4;"EUR"
"2017-07-06";"2017-07-04";5.1;"EUR"
"2017-03-29";"2017-03-27";5.1;"EUR"
"2016-07-06";"2016-07-04";4.85;"EUR"
"2016-03-29";"2016-03-23";4.85;"EUR"
"2015-07-06";"2015-07-02";4.8;"EUR"
"2015-03-26";"2015-03-24";4.8;"EUR"
"2014-05-15";"2014-05-12";8.9;"EUR"
"2013-06-03";"2013-05-03";3.13;"EUR"
"2012-05-10";"2012-05-07";4;"EUR"
"2011-05-10";"2011-05-05";4;"EUR"
