"payDate";"exDate";"amount";"currency"
"2024-03-21";"2024-03-08";1.21;"HKD"
"2023-12-15";"2023-12-04";0.63;"HKD"
"2023-09-15";"2023-09-04";0.63;"HKD"
"2023-06-15";"2023-06-02";0.63;"HKD"
"2023-03-23";"2023-03-10";1.21;"HKD"
"2022-12-15";"2022-12-02";0.63;"HKD"
"2022-09-15";"2022-09-01";0.63;"HKD"
"2022-06-15";"2022-06-01";0.63;"HKD"
"2022-03-24";"2022-03-11";1.21;"HKD"
"2021-12-15";"2021-12-02";0.63;"HKD"
"2021-09-15";"2021-09-02";0.63;"HKD"
"2021-06-15";"2021-06-01";0.63;"HKD"
"2021-03-18";"2021-03-05";1.21;"HKD"
"2020-12-15";"2020-12-02";0.63;"HKD"
"2020-09-15";"2020-09-02";0.63;"HKD"
"2020-06-15";"2020-06-02";0.63;"HKD"
"2020-03-19";"2020-03-06";1.19;"HKD"
"2019-12-13";"2019-12-02";0.63;"HKD"
"2019-09-13";"2019-09-02";0.63;"HKD"
"2019-06-14";"2019-05-31";0.63;"HKD"
"2019-03-21";"2019-03-08";1.19;"HKD"
"2018-12-14";"2018-12-03";0.61;"HKD"
"2018-09-14";"2018-09-03";0.61;"HKD"
"2018-06-15";"2018-06-04";0.61;"HKD"
"2018-03-22";"2018-03-09";1.14;"HKD"
"2017-12-15";"2017-12-04";0.59;"HKD"
"2017-09-15";"2017-09-04";0.59;"HKD"
"2017-06-15";"2017-06-02";0.59;"HKD"
"2017-03-23";"2017-03-10";1.09;"HKD"
"2016-12-15";"2016-12-02";0.57;"HKD"
"2016-09-15";"2016-09-02";0.57;"HKD"
"2016-06-15";"2016-06-01";0.57;"HKD"
"2016-06-15";"2016-03-01";1.05;"HKD"
"2016-03-24";"2016-03-11";1.05;"HKD"
"2015-12-15";"2015-12-02";0.55;"HKD"
"2015-09-15";"2015-09-02";0.55;"HKD"
"2015-06-15";"2015-06-02";0.55;"HKD"
"2015-03-24";"2015-03-11";1;"HKD"
"2014-12-15";"2014-12-02";0.54;"HKD"
"2014-09-15";"2014-09-02";0.54;"HKD"
"2014-03-25";"2014-03-12";0.98;"HKD"
"2013-12-13";"2013-12-02";0.53;"HKD"
"2013-09-13";"2013-09-02";0.53;"HKD"
"2013-06-14";"2013-05-31";0.53;"HKD"
"2013-03-21";"2013-03-08";0.98;"HKD"
"2012-12-14";"2012-12-03";0.53;"HKD"
"2012-09-14";"2012-09-03";0.53;"HKD"
"2012-06-15";"2012-06-04";0.53;"HKD"
"2012-03-22";"2012-03-09";0.96;"HKD"
"2011-12-15";"2011-12-02";0.52;"HKD"
"2011-09-15";"2011-09-02";0.52;"HKD"
"2011-06-15";"2011-06-01";0.52;"HKD"
"2011-03-28";"2011-03-15";0.92;"HKD"
"2010-12-15";"2010-12-02";0.52;"HKD"
"2010-09-15";"2010-09-03";0.52;"HKD"
"2010-06-15";"2010-06-02";0.52;"HKD"
"2010-04-28";"2010-04-15";0.92;"HKD"
"2009-12-15";"2009-12-02";0.52;"HKD"
"2009-09-15";"2009-09-03";0.52;"HKD"
"2009-06-15";"2009-06-02";0.52;"HKD"
"2009-04-29";"2009-04-16";0.92;"HKD"
"2008-12-15";"2008-12-02";0.52;"HKD"
"2008-09-12";"2008-09-01";0.52;"HKD"
"2008-06-13";"2008-05-30";0.52;"HKD"
"2008-04-30";"2008-04-17";0.92;"HKD"
"2007-12-14";"2007-11-30";0.52;"HKD"
"2007-09-14";"2007-09-04";0.52;"HKD"
"2007-06-15";"2007-06-01";0.52;"HKD"
"2007-04-25";"2007-04-12";0.91;"HKD"
"2006-12-15";"2006-12-01";0.5;"HKD"
"2006-09-15";"2006-09-06";0.5;"HKD"
"2006-06-15";"2006-06-01";0.5;"HKD"
"2006-04-26";"2006-04-11";0.94;"HKD"
"2005-12-15";"2005-12-01";0.48;"HKD"
"2005-09-15";"2005-09-08";0.48;"HKD"
"2005-09-15";"2005-09-05";0.48;"HKD"
"2005-06-15";"2005-06-06";0.48;"HKD"
"2005-06-15";"2005-06-01";0.48;"HKD"
"2005-04-29";"2005-04-20";0.73;"HKD"
"2005-04-29";"2005-04-15";0.88;"HKD"
"2004-12-15";"2004-12-01";0.45;"HKD"
"2004-09-15";"2004-09-01";0.45;"HKD"
"2004-06-23";"2004-06-08";0.45;"HKD"
"2004-04-23";"2004-04-08";0.75;"HKD"
"2003-12-15";"2003-12-01";0.41;"HKD"
"2003-09-15";"2003-08-29";0.41;"HKD"
"2003-06-13";"2003-05-29";0.41;"HKD"
"2003-05-06";"2003-04-22";0.74;"HKD"
"2002-12-13";"2002-11-29";0.38;"HKD"
"2002-09-13";"2002-08-30";0.38;"HKD"
"2002-06-14";"2002-05-31";0.38;"HKD"
"2002-04-26";"2002-04-15";1.05;"HKD"
"2001-12-14";"2001-11-30";0.35;"HKD"
"2001-09-14";"2001-08-31";0.35;"HKD"
"2001-06-15";"2001-06-01";0.35;"HKD"
"2001-04-24";"2001-04-09";0.77;"HKD"
"2000-12-15";"2000-12-01";0.4;"HKD"
"2000-09-15";"2000-08-31";0.67;"HKD"
"2000-06-15";"2000-05-31";0.4;"HKD"
"2000-04-18";"2000-04-05";0.75;"HKD"
"1999-12-15";"1999-12-02";0.38;"HKD"
"1999-09-15";"1999-09-01";0.38;"HKD"
"1999-06-15";"1999-06-01";0.38;"HKD"
"1999-03-15";"1999-03-01";0.38;"HKD"
"1999-01-26";"1999-01-13";0.58;"HKD"
"1998-09-15";"1998-09-01";0.36;"HKD"
"1998-06-15";"1998-06-01";0.88;"HKD"
"1998-03-13";"1998-02-27";0.36;"HKD"
"1997-12-16";"1997-12-04";0.46;"HKD"
"1997-09-15";"1997-08-13";0.34;"HKD"
"1997-06-13";"1997-05-13";0.34;"HKD"
"1997-03-14";"1997-02-12";0.34;"HKD"
"1996-12-17";"1996-11-25";0.44;"HKD"
"1996-09-13";"1996-08-13";0.32;"HKD"
"1996-06-14";"1996-05-13";0.32;"HKD"
"1996-03-15";"1996-02-13";0.32;"HKD"
"1995-12-19";"1995-11-27";0.37;"HKD"
"1995-09-15";"1995-08-11";0.3;"HKD"
"1995-06-15";"1995-06-05";0.35;"HKD"
"1995-06-15";"1995-05-11";0.3;"HKD"
"1995-03-15";"1995-02-13";0.3;"HKD"
"1994-12-20";"1994-11-28";0.37;"HKD"
"1994-09-15";"1994-08-11";0.26;"HKD"
"1994-06-15";"1994-05-11";0.26;"HKD"
"1994-03-15";"1994-02-09";0.26;"HKD"
"1993-12-21";"1993-11-29";0.42;"HKD"
"1993-09-15";"1993-08-11";0.26;"HKD"
"1993-06-15";"1993-05-12";0.26;"HKD"
"1993-03-15";"1993-02-11";0.26;"HKD"
"1992-12-22";"1992-11-26";0.38;"HKD"
"1992-09-15";"1992-08-12";0.22;"HKD"
"1992-06-12";"1992-05-14";0.22;"HKD"
"1992-03-13";"1992-02-13";0.22;"HKD"
"1991-12-17";"1991-11-22";0.33;"HKD"
"1991-09-13";"1991-08-14";0.18;"HKD"
"1991-06-14";"1991-05-14";0.18;"HKD"
"1991-03-15";"1991-02-12";0.18;"HKD"
"1990-12-18";"1990-11-23";0.27;"HKD"
"1990-09-14";"1990-08-14";0.15;"HKD"
"1990-06-15";"1990-05-14";0.15;"HKD"
"1990-03-15";"1990-02-14";0.15;"HKD"
"1989-12-19";"1989-11-24";0.27;"HKD"
"1989-09-14";"1989-08-14";0.15;"HKD"
