"payDate";"exDate";"amount";"currency"
"2024-03-06";"2024-02-21";0.375;"USD"
"2023-12-04";"2023-11-22";0.375;"USD"
"2023-09-04";"2023-08-22";0.375;"USD"
"2023-06-02";"2023-05-23";0.375;"USD"
"2023-03-06";"2023-02-21";0.375;"USD"
"2022-12-02";"2022-11-21";0.375;"USD"
"2022-09-02";"2022-08-22";0.375;"USD"
"2022-06-02";"2022-05-23";0.375;"USD"
"2022-03-04";"2022-02-18";0.25;"USD"
"2021-12-02";"2021-11-19";0.25;"USD"
"2021-09-03";"2021-08-20";0.25;"USD"
"2021-06-03";"2021-05-21";0.25;"USD"
"2015-11-24";"2015-11-12";0.8;"USD"
"2015-08-24";"2015-08-12";0.8;"USD"
