"payDate";"exDate";"amount";"currency"
"2024-04-05";"2024-03-08";0.01;"AUD"
"2023-07-21";"2023-06-29";0.01;"AUD"
"2019-08-23";"2019-06-27";0.01;"AUD"
"2019-02-05";"2019-01-21";0.05;"AUD"
"2018-08-03";"2018-06-28";0.05;"AUD"
"2018-02-05";"2017-12-28";0.05;"AUD"
"2017-08-01";"2017-06-29";0.05;"AUD"
"2017-02-03";"2016-12-29";0.05;"AUD"
"2016-08-01";"2016-06-29";0.05;"AUD"
"2016-01-29";"2015-12-29";0.05;"AUD"
"2015-08-10";"2015-06-26";0.05;"AUD"
"2015-02-06";"2014-12-29";0.05;"AUD"
"2014-09-24";"2014-06-26";0.05;"AUD"
"2014-03-24";"2013-12-23";0.05;"AUD"
"2013-09-25";"2013-06-24";0.05;"AUD"
"2013-03-14";"2012-12-21";0.05;"AUD"
"2012-09-24";"2012-06-25";0.05;"AUD"
