"payDate";"exDate";"amount";"currency"
"2024-05-28";"2024-05-24";5.5;"CHF"
"2023-05-24";"2023-05-22";5;"CHF"
"2022-05-24";"2022-05-20";5;"CHF"
"2021-05-25";"2021-05-21";5;"CHF"
"2020-05-19";"2020-05-15";5;"CHF"
"2019-05-22";"2019-05-20";4.4;"CHF"
"2018-05-29";"2018-05-25";4;"CHF"
"2017-05-24";"2017-05-22";3.8;"CHF"
"2016-05-24";"2016-05-20";3.6;"CHF"
"2015-05-28";"2015-05-26";3.2;"CHF"
"2014-05-23";"2014-05-20";3.2;"CHF"
"2013-05-31";"2013-05-28";3.2;"CHF"
"2012-06-01";"2012-05-29";3.2;"CHF"
"2011-05-27";"2011-05-24";3.2;"CHF"
"2010-05-28";"2010-05-25";3.2;"CHF"
"2009-05-20";"2009-05-20";3.1;"CHF"
"2007-08-17";"2007-08-17";1.4;"CHF"
"2003-05-21";"2003-05-21";1.9;"CHF"
"2002-05-29";"2002-05-29";1.9;"CHF"
"2001-05-23";"2001-05-23";1.9;"CHF"
"2000-05-24";"2000-05-24";1.8;"CHF"
"1999-05-25";"1999-05-25";1.7;"CHF"
"1998-05-20";"1998-05-20";1.7;"CHF"
