"payDate";"exDate";"amount";"currency"
"2023-11-24";"2023-09-28";62;"JPY"
"2023-06-07";"2023-03-30";62;"JPY"
"2022-11-25";"2022-09-29";62;"JPY"
"2022-06-07";"2022-03-30";87;"JPY"
"2021-11-25";"2021-09-29";36.5;"JPY"
"2020-11-26";"2020-09-29";22.5;"JPY"
"2020-06-10";"2020-03-30";7;"JPY"
"2019-11-21";"2019-09-27";38;"JPY"
"2019-06-12";"2019-03-27";25;"JPY"
"2018-11-20";"2018-09-26";60.5;"JPY"
"2018-06-06";"2018-03-28";38;"JPY"
"2017-11-21";"2017-09-27";30;"JPY"
"2017-06-07";"2017-03-29";41;"JPY"
"2016-11-18";"2016-09-28";17;"JPY"
"2016-06-03";"2016-03-29";12.5;"JPY"
"2015-11-20";"2015-09-28";10.5;"JPY"
"2015-06-05";"2015-03-27";12.5;"JPY"
