"payDate";"exDate";"amount";"currency"
"2024-05-14";"2024-05-09";26.26;"EUR"
"2023-05-09";"2023-05-05";19.76;"EUR"
"2022-05-10";"2022-05-06";12.26;"EUR"
"2021-05-11";"2021-05-07";4.26;"EUR"
"2020-05-18";"2020-05-14";8.76;"EUR"
"2019-06-03";"2019-05-30";3.38;"EUR"
"2018-05-22";"2018-05-17";7.76;"EUR"
"2017-05-15";"2017-05-11";5.76;"EUR"
"2016-05-12";"2016-05-12";5.76;"EUR"
"2015-05-07";"2015-05-07";8.76;"EUR"
"2014-05-15";"2014-05-15";12.26;"EUR"
"2013-05-16";"2013-05-16";12;"EUR"
"2012-05-17";"2012-05-17";12.26;"EUR"
"2011-05-19";"2011-05-19";12.26;"EUR"
