"payDate";"exDate";"amount";"currency"
"2024-06-17";"2024-06-03";0.055;"USD"
"2024-05-15";"2024-05-01";0.055;"USD"
"2024-04-15";"2024-04-01";0.135;"USD"
"2024-01-16";"2023-12-28";0.135;"USD"
"2023-10-16";"2023-10-02";0.135;"USD"
"2023-07-17";"2023-07-03";0.135;"USD"
"2023-04-17";"2023-04-03";0.135;"USD"
"2023-01-17";"2022-12-29";0.18;"USD"
"2022-10-17";"2022-10-03";0.18;"USD"
"2022-07-15";"2022-07-01";0.18;"USD"
"2022-04-18";"2022-04-01";0.18;"USD"
"2022-01-18";"2021-12-30";0.18;"USD"
"2021-10-15";"2021-10-01";0.18;"USD"
"2021-07-15";"2021-07-01";0.18;"USD"
"2021-04-15";"2021-04-01";0.18;"USD"
"2021-01-15";"2020-12-30";0.18;"USD"
"2020-10-15";"2020-10-01";0.18;"USD"
"2020-07-15";"2020-07-01";0.18;"USD"
"2020-04-15";"2020-04-01";0.18;"USD"
"2020-01-15";"2019-12-30";0.18;"USD"
"2019-10-15";"2019-10-01";0.18;"USD"
"2019-07-15";"2019-07-01";0.185;"USD"
"2019-04-15";"2019-04-01";0.185;"USD"
"2019-01-15";"2018-12-28";0.185;"USD"
"2018-10-15";"2018-10-01";0.185;"USD"
"2018-07-16";"2018-07-02";0.185;"USD"
"2018-04-16";"2018-04-02";0.185;"USD"
"2018-01-16";"2017-12-28";0.185;"USD"
"2017-10-16";"2017-10-03";0.185;"USD"
"2017-07-17";"2017-07-03";0.185;"USD"
"2017-04-17";"2017-04-03";0.185;"USD"
"2017-01-17";"2016-12-28";0.185;"USD"
"2016-10-17";"2016-10-03";0.23;"USD"
"2016-07-15";"2016-07-01";0.23;"USD"
"2016-04-15";"2016-04-01";0.23;"USD"
"2016-01-15";"2015-12-29";0.23;"USD"
"2015-10-15";"2015-10-01";0.23;"USD"
"2015-07-15";"2015-07-01";0.288;"USD"
"2015-04-15";"2015-04-01";0.288;"USD"
"2015-01-15";"2014-12-29";0.288;"USD"
"2014-10-15";"2014-10-01";0.288;"USD"
"2014-07-15";"2014-07-01";0.288;"USD"
"2014-04-15";"2014-04-01";0.288;"USD"
"2014-01-15";"2013-12-27";0.288;"USD"
"2013-10-15";"2013-10-01";0.288;"USD"
"2013-07-15";"2013-07-01";0.36;"USD"
"2013-04-15";"2013-04-01";0.36;"USD"
"2013-01-15";"2012-12-27";0.36;"USD"
"2012-10-15";"2012-10-01";0.36;"USD"
"2012-07-16";"2012-07-02";0.4;"USD"
"2012-04-16";"2012-04-02";0.4;"USD"
"2012-01-16";"2011-12-28";0.4;"USD"
"2011-10-17";"2011-10-03";0.4;"USD"
"2011-07-15";"2011-07-01";0.4;"USD"
