"payDate";"exDate";"amount";"currency"
"2024-06-28";"2024-06-06";0.0121;"GBP"
"2023-10-27";"2023-10-05";0.0045;"GBP"
"2023-07-14";"2023-06-22";0.0115;"GBP"
"2022-10-27";"2022-10-06";0.0045;"GBP"
"2022-07-21";"2022-06-30";0.007;"GBP"
"2021-10-29";"2021-10-07";0.003;"GBP"
"2021-06-25";"2021-06-03";0.005;"GBP"
"2020-10-30";"2020-10-08";0.0075;"GBP"
"2019-11-08";"2019-10-17";0.0025;"GBP"
"2019-06-28";"2019-06-06";0.0035;"GBP"
"2018-11-02";"2018-10-11";0.0015;"GBP"
"2018-07-06";"2018-06-07";0.0021;"GBP"
"2017-10-27";"2017-10-05";0.0009;"GBP"
"2017-07-07";"2017-06-08";0.0014;"GBP"
"2016-10-28";"2016-10-06";0.0007;"GBP"
"2016-07-04";"2016-06-09";0.001;"GBP"
