"payDate";"exDate";"amount";"currency"
"2024-04-22";"2024-04-17";3.3;"ZAR"
"2023-04-11";"2023-04-04";3.3;"ZAR"
"2022-04-04";"2022-03-30";3;"ZAR"
"2020-04-06";"2020-04-01";3.55;"ZAR"
"2019-09-02";"2019-08-28";1.95;"ZAR"
"2019-04-01";"2019-03-27";3.25;"ZAR"
"2018-09-03";"2018-08-29";1.75;"ZAR"
"2018-04-03";"2018-03-27";4.5;"ZAR"
"2017-08-28";"2017-08-23";2.5;"ZAR"
"2017-03-27";"2017-03-22";4.5;"ZAR"
"2016-08-29";"2016-08-24";2.5;"ZAR"
"2016-04-04";"2016-03-24";8.3;"ZAR"
"2015-08-31";"2015-08-24";4.8;"ZAR"
"2015-03-30";"2015-03-23";8;"ZAR"
"2014-09-01";"2014-08-25";4.45;"ZAR"
"2014-03-31";"2014-03-24";6.65;"ZAR"
"2013-09-09";"2013-09-02";3.7;"ZAR"
"2013-04-02";"2013-03-22";5.03;"ZAR"
"2012-09-03";"2012-08-27";3.21;"ZAR"
"2012-04-02";"2012-03-26";4.76;"ZAR"
"2011-09-19";"2011-09-12";2.73;"ZAR"
"2011-04-04";"2011-03-28";3.49;"ZAR"
"2010-09-20";"2010-09-13";1.51;"ZAR"
"2010-04-12";"2010-04-01";1.92;"ZAR"
"2009-04-06";"2009-03-30";1.81;"ZAR"
"2008-04-14";"2008-04-07";1.36;"ZAR"
"2007-04-23";"2007-04-16";0.9;"ZAR"
"2006-04-24";"2006-04-13";0.65;"ZAR"
"2005-07-04";"2005-07-04";0.65;"ZAR"
