"payDate";"exDate";"amount";"currency"
"2022-12-07";"2022-11-29";0.18;"CAD"
"2022-11-07";"2022-10-28";0.1;"CAD"
"2022-10-07";"2022-09-28";0.1;"CAD"
"2022-09-08";"2022-08-30";0.075;"CAD"
"2022-08-08";"2022-07-28";0.075;"CAD"
"2022-07-08";"2022-06-29";0.075;"CAD"
"2022-06-07";"2022-05-30";0.045;"CAD"
"2022-05-06";"2022-04-28";0.045;"CAD"
"2022-04-07";"2022-03-30";0.035;"CAD"
"2022-03-07";"2022-02-25";0.035;"CAD"
"2022-02-07";"2022-01-28";0.035;"CAD"
"2022-01-10";"2021-12-30";0.1768;"CAD"
"2021-12-07";"2021-11-29";0.2;"CAD"
"2021-11-05";"2021-10-28";0.12;"CAD"
"2021-10-07";"2021-09-28";0.075;"CAD"
"2021-09-08";"2021-08-30";0.065;"CAD"
"2021-08-09";"2021-07-29";0.055;"CAD"
"2021-07-08";"2021-06-29";0.045;"CAD"
"2021-06-07";"2021-05-28";0.035;"CAD"
"2021-05-07";"2021-04-29";0.03;"CAD"
"2021-04-08";"2021-03-30";0.03;"CAD"
"2021-03-05";"2021-02-25";0.03;"CAD"
"2021-02-05";"2021-01-28";0.03;"CAD"
"2021-01-08";"2020-12-30";0.03;"CAD"
"2020-12-07";"2020-11-27";0.03;"CAD"
"2020-11-06";"2020-10-29";0.03;"CAD"
"2020-10-07";"2020-09-29";0.035;"CAD"
"2020-09-08";"2020-08-28";0.04;"CAD"
"2020-08-10";"2020-07-30";0.05;"CAD"
"2020-07-08";"2020-06-29";0.06;"CAD"
"2020-06-05";"2020-05-28";0.065;"CAD"
"2020-05-07";"2020-04-29";0.07;"CAD"
"2020-04-07";"2020-03-30";0.075;"CAD"
"2020-03-06";"2020-02-27";0.075;"CAD"
"2020-02-07";"2020-01-30";0.075;"CAD"
"2020-01-08";"2019-12-30";0.12;"CAD"
"2019-12-06";"2019-11-28";0.075;"CAD"
"2019-11-07";"2019-10-30";0.075;"CAD"
"2019-10-07";"2019-09-27";0.075;"CAD"
"2019-09-09";"2019-08-29";0.075;"CAD"
"2019-08-08";"2019-07-30";0.075;"CAD"
"2019-07-08";"2019-06-27";0.075;"CAD"
"2019-06-07";"2019-05-30";0.07;"CAD"
"2019-05-07";"2019-04-29";0.07;"CAD"
"2019-04-05";"2019-03-28";0.06;"CAD"
"2019-03-07";"2019-02-27";0.06;"CAD"
"2019-02-07";"2019-01-30";0.0625;"CAD"
"2019-01-08";"2018-12-28";0.1531;"CAD"
"2018-12-07";"2018-11-29";0.0625;"CAD"
"2018-11-07";"2018-10-30";0.0625;"CAD"
"2018-10-05";"2018-09-27";0.0625;"CAD"
"2018-09-10";"2018-08-30";0.0625;"CAD"
"2018-08-08";"2018-07-30";0.055;"CAD"
"2018-07-09";"2018-06-28";0.05;"CAD"
"2018-06-07";"2018-05-30";0.05;"CAD"
"2018-05-07";"2018-04-27";0.05;"CAD"
"2018-04-06";"2018-03-28";0.05;"CAD"
"2018-03-07";"2018-02-27";0.05;"CAD"
"2018-02-07";"2018-01-30";0.06;"CAD"
"2018-01-08";"2017-12-28";0.07;"CAD"
"2017-12-07";"2017-11-29";0.07;"CAD"
"2017-11-07";"2017-10-30";0.07;"CAD"
"2017-10-06";"2017-09-28";0.08;"CAD"
"2017-09-08";"2017-08-29";0.08;"CAD"
"2017-08-08";"2017-07-27";0.07;"CAD"
"2017-07-10";"2017-06-28";0.0769;"CAD"
"2017-06-07";"2017-05-29";0.05;"CAD"
"2017-05-05";"2017-04-26";0.046;"CAD"
"2017-04-07";"2017-03-29";0.044;"CAD"
"2017-03-07";"2017-02-24";0.044;"CAD"
"2017-02-07";"2017-01-27";0.042;"CAD"
"2017-01-09";"2016-12-28";0.07;"CAD"
"2016-12-07";"2016-11-28";0.1;"CAD"
"2016-11-07";"2016-10-27";0.0464;"CAD"
"2016-10-07";"2016-09-28";0.0464;"CAD"
"2016-09-08";"2016-08-29";0.0464;"CAD"
"2016-08-08";"2016-07-27";0.044;"CAD"
"2016-07-08";"2016-06-28";0.037;"CAD"
"2016-06-07";"2016-05-27";0.037;"CAD"
"2016-05-06";"2016-04-27";0.0375;"CAD"
"2016-04-07";"2016-03-29";0.0388;"CAD"
"2016-03-07";"2016-02-25";0.042;"CAD"
"2016-02-05";"2016-01-27";0.041;"CAD"
"2016-01-08";"2015-12-29";0.04;"CAD"
"2015-12-07";"2015-11-26";0.06;"CAD"
"2015-11-06";"2015-10-28";0.06;"CAD"
"2015-10-07";"2015-09-28";0.055;"CAD"
"2015-09-08";"2015-08-27";0.05;"CAD"
"2015-08-10";"2015-07-29";0.05;"CAD"
"2015-07-08";"2015-06-26";0.04;"CAD"
"2015-06-05";"2015-05-27";0.04;"CAD"
"2015-05-07";"2015-04-28";0.0404;"CAD"
"2015-04-08";"2015-03-27";0.04;"CAD"
"2015-03-06";"2015-02-25";0.0385;"CAD"
"2015-02-06";"2015-01-28";0.0375;"CAD"
"2015-01-12";"2014-12-29";0.06;"CAD"
"2014-12-05";"2014-11-26";0.075;"CAD"
"2014-11-07";"2014-10-29";0.06;"CAD"
"2014-10-07";"2014-09-26";0.055;"CAD"
"2014-09-08";"2014-08-27";0.045;"CAD"
"2014-08-08";"2014-07-29";0.0415;"CAD"
"2014-07-08";"2014-06-26";0.0385;"CAD"
"2014-06-06";"2014-05-28";0.0365;"CAD"
"2014-05-07";"2014-04-28";0.036;"CAD"
"2014-04-07";"2014-03-27";0.035;"CAD"
"2014-03-07";"2014-02-26";0.036;"CAD"
