"payDate";"exDate";"amount";"currency"
"2024-04-18";"2024-04-16";0.5;"EUR"
"2023-04-20";"2023-04-18";0.5;"EUR"
"2022-04-21";"2022-04-19";0.5;"EUR"
"2021-04-22";"2021-04-20";0.4;"EUR"
"2020-04-23";"2020-04-21";0.4;"EUR"
"2019-04-25";"2019-04-23";0.8;"EUR"
"2018-04-25";"2018-04-23";0.8;"EUR"
"2017-04-26";"2017-04-24";1.34;"EUR"
"2016-04-27";"2016-04-25";1.3;"EUR"
"2015-04-22";"2015-04-20";1.18;"EUR"
"2014-04-24";"2014-04-17";0.91;"EUR"
"2012-04-25";"2012-04-20";0.88;"EUR"
"2011-04-27";"2011-04-20";0.8;"EUR"
"2008-04-23";"2008-04-21";0.6;"EUR"
"2005-05-11";"2005-05-11";0.3;"EUR"
