"payDate";"exDate";"amount";"currency"
"2024-06-04";"2024-05-20";0.02;"USD"
"2024-03-19";"2024-03-04";0.01;"USD"
"2023-12-01";"2023-11-16";0.01;"USD"
"2023-09-05";"2023-08-21";0.01;"USD"
"2023-05-31";"2023-05-16";0.01;"USD"
"2023-03-31";"2023-03-16";0.01;"USD"
"2022-12-06";"2022-11-21";0.01;"USD"
"2022-09-06";"2022-08-22";0.01;"USD"
"2022-06-02";"2022-05-18";0.01;"USD"
"2022-03-22";"2022-03-07";0.01;"USD"
"2021-12-07";"2021-11-22";0.01;"USD"
"2021-09-07";"2021-08-23";0.01;"USD"
"2021-06-02";"2021-05-18";0.01;"USD"
"2021-03-30";"2021-03-15";0.01;"USD"
"2020-12-01";"2020-11-16";0.01;"USD"
"2020-09-02";"2020-08-18";0.01;"USD"
"2020-06-08";"2020-05-21";0.01;"USD"
"2020-03-11";"2020-02-25";0.14;"USD"
"2019-11-26";"2019-11-12";0.14;"USD"
"2019-08-28";"2019-08-13";0.14;"USD"
"2019-06-10";"2019-05-23";0.14;"USD"
"2019-03-20";"2019-03-05";0.14;"USD"
"2018-11-28";"2018-11-06";0.115756;"USD"
"2018-09-05";"2018-08-17";0.115756;"USD"
"2018-06-05";"2018-05-18";0.115756;"USD"
"2018-03-13";"2018-02-26";0.115756;"USD"
"2017-11-29";"2017-11-13";0.115756;"USD"
"2017-08-28";"2017-08-10";0.115756;"USD"
"2017-06-05";"2017-05-17";0.115756;"USD"
"2017-03-14";"2017-02-24";0.102894;"USD"
"2016-12-08";"2016-11-21";0.102894;"USD"
"2016-09-01";"2016-08-16";0.102894;"USD"
"2016-06-01";"2016-05-12";0.102894;"USD"
"2016-03-16";"2016-02-29";0.090032;"USD"
"2015-12-04";"2015-11-18";0.090032;"USD"
"2015-09-04";"2015-08-19";0.090032;"USD"
"2015-05-29";"2015-05-13";0.090032;"USD"
"2015-03-16";"2015-02-26";0.07717;"USD"
"2014-12-09";"2014-11-20";0.07717;"USD"
"2014-09-05";"2014-08-20";0.07717;"USD"
"2014-06-02";"2014-05-14";0.07717;"USD"
"2014-03-13";"2014-02-25";0.07717;"USD"
"2013-12-02";"2013-11-14";0.07717;"USD"
"2013-09-06";"2013-08-21";0.07717;"USD"
"2013-05-31";"2013-05-15";0.07717;"USD"
"2013-03-15";"2013-02-27";0.07717;"USD"
"2012-11-30";"2012-11-14";0.07717;"USD"
"2012-08-23";"2012-08-07";0.17;"USD"
"2012-05-31";"2012-05-15";0.17;"USD"
"2012-03-28";"2012-03-12";0.17;"USD"
"2011-11-28";"2011-11-09";0.17;"USD"
"2011-08-25";"2011-08-09";0.17;"USD"
"2011-05-26";"2011-05-12";0.17;"USD"
"2011-03-11";"2011-02-23";0.14;"USD"
"2010-11-30";"2010-11-12";0.14;"USD"
"2010-08-30";"2010-08-12";0.14;"USD"
"2010-05-28";"2010-05-12";0.14;"USD"
"2010-03-22";"2010-03-04";0.06;"USD"
"2009-12-01";"2009-11-12";0.051447;"USD"
"2009-08-31";"2009-08-13";0.057878;"USD"
"2009-05-28";"2009-05-14";0.057878;"USD"
"2009-03-20";"2009-03-06";0.04;"USD"
"2008-12-01";"2008-11-13";0.1;"USD"
"2008-09-30";"2008-09-11";0.083601;"USD"
