"payDate";"exDate";"amount";"currency"
"2024-03-01";"2024-02-14";0.705;"USD"
"2023-12-01";"2023-11-14";0.6775;"USD"
"2023-09-01";"2023-08-14";0.6775;"USD"
"2023-06-01";"2023-05-12";0.6775;"USD"
"2023-03-01";"2023-02-14";0.6775;"USD"
"2022-12-01";"2022-11-14";0.65;"USD"
"2022-09-01";"2022-08-12";0.65;"USD"
"2022-06-01";"2022-05-13";0.65;"USD"
"2022-03-01";"2022-02-14";0.65;"USD"
"2021-12-01";"2021-11-12";0.63;"USD"
"2021-09-01";"2021-08-13";0.63;"USD"
"2021-06-01";"2021-05-13";0.63;"USD"
"2021-03-01";"2021-02-12";0.63;"USD"
"2020-12-01";"2020-11-13";0.6175;"USD"
"2020-09-01";"2020-08-13";0.6175;"USD"
"2020-06-01";"2020-05-14";0.6175;"USD"
"2020-03-01";"2020-02-13";0.6175;"USD"
"2019-12-01";"2019-11-14";0.5875;"USD"
"2019-09-01";"2019-08-14";0.5875;"USD"
"2019-06-01";"2019-05-14";0.5875;"USD"
"2019-03-01";"2019-02-14";0.5875;"USD"
"2018-12-01";"2018-11-14";0.56;"USD"
"2018-09-01";"2018-08-14";0.56;"USD"
"2018-06-01";"2018-05-14";0.56;"USD"
"2018-03-01";"2018-02-14";0.56;"USD"
"2017-12-01";"2017-11-14";0.535;"USD"
"2017-09-01";"2017-08-11";0.535;"USD"
"2017-06-01";"2017-05-11";0.535;"USD"
"2017-03-01";"2017-02-13";0.535;"USD"
"2016-12-01";"2016-11-10";0.52;"USD"
"2016-09-01";"2016-08-11";0.52;"USD"
"2016-06-01";"2016-05-12";0.52;"USD"
"2016-03-01";"2016-02-11";0.52;"USD"
"2015-12-01";"2015-11-12";0.505;"USD"
"2015-09-01";"2015-08-12";0.505;"USD"
"2015-06-01";"2015-05-13";0.505;"USD"
"2015-03-01";"2015-02-11";0.505;"USD"
"2014-12-01";"2014-11-12";0.49;"USD"
"2014-09-01";"2014-08-13";0.49;"USD"
"2014-06-01";"2014-05-13";0.49;"USD"
"2014-03-01";"2014-02-12";0.49;"USD"
"2013-12-02";"2013-11-13";0.48;"USD"
"2013-12-01";"2013-11-13";0.475;"USD"
"2013-09-01";"2013-08-13";0.475;"USD"
"2013-06-01";"2013-05-13";0.475;"USD"
"2013-03-01";"2013-02-13";0.475;"USD"
"2012-12-01";"2012-11-13";0.46;"USD"
"2012-09-01";"2012-08-13";0.46;"USD"
"2012-06-01";"2012-05-11";0.46;"USD"
"2012-03-01";"2012-02-13";0.46;"USD"
"2011-12-01";"2011-11-10";0.445;"USD"
"2011-09-01";"2011-08-11";0.445;"USD"
"2011-06-01";"2011-05-12";0.445;"USD"
"2011-03-01";"2011-02-11";0.445;"USD"
"2010-12-01";"2010-11-10";0.44;"USD"
"2010-09-01";"2010-08-12";0.44;"USD"
"2010-06-01";"2010-05-12";0.44;"USD"
"2010-03-01";"2010-02-10";0.44;"USD"
"2009-12-01";"2009-11-12";0.44;"USD"
"2009-09-01";"2009-08-12";0.44;"USD"
"2009-06-01";"2009-05-13";0.44;"USD"
"2009-03-01";"2009-02-11";0.44;"USD"
"2008-12-01";"2008-11-12";0.43;"USD"
"2008-09-01";"2008-08-13";0.43;"USD"
"2008-06-01";"2008-05-13";0.43;"USD"
"2008-03-01";"2008-02-13";0.43;"USD"
"2007-12-01";"2007-11-13";0.41;"USD"
"2007-09-01";"2007-08-13";0.41;"USD"
"2007-06-01";"2007-05-11";0.41;"USD"
"2007-03-01";"2007-02-13";0.41;"USD"
"2006-12-01";"2006-11-13";0.3625;"USD"
"2006-09-01";"2006-08-11";0.3625;"USD"
"2006-06-01";"2006-05-11";0.3625;"USD"
"2006-03-01";"2006-02-13";0.3625;"USD"
"2005-12-01";"2005-11-10";0.315;"USD"
"2005-09-01";"2005-08-11";0.315;"USD"
"2005-06-01";"2005-05-12";0.315;"USD"
"2005-03-01";"2005-02-11";0.3;"USD"
"2004-12-01";"2004-11-10";0.3;"USD"
"2004-09-01";"2004-08-12";0.2825;"USD"
"2004-06-01";"2004-05-12";0.2825;"USD"
"2004-03-01";"2004-02-11";0.2825;"USD"
"2003-12-01";"2003-11-12";0.2825;"USD"
"2003-09-01";"2003-08-13";0.2825;"USD"
"2003-06-01";"2003-05-13";0.2825;"USD"
"2003-03-01";"2003-02-12";0.2825;"USD"
"2002-12-01";"2002-11-13";0.275;"USD"
"2002-09-01";"2002-08-13";0.275;"USD"
"2002-06-01";"2002-05-13";0.275;"USD"
"2002-03-01";"2002-02-13";0.275;"USD"
"2001-12-01";"2001-11-13";0.2675;"USD"
"2001-09-01";"2001-08-13";0.2675;"USD"
"2001-06-01";"2001-05-11";0.2675;"USD"
"2001-03-01";"2001-02-13";0.2675;"USD"
"2000-12-01";"2000-11-13";0.2675;"USD"
"2000-09-01";"2000-08-11";0.2675;"USD"
"2000-06-01";"2000-05-11";0.2675;"USD"
"2000-03-01";"2000-02-11";0.2675;"USD"
"1999-12-01";"1999-11-10";0.2675;"USD"
"1999-09-01";"1999-08-12";0.2675;"USD"
"1999-06-01";"1999-05-12";0.2675;"USD"
"1999-03-01";"1999-02-11";0.535;"USD"
"1998-12-01";"1998-11-12";0.51;"USD"
"1998-09-01";"1998-08-12";0.51;"USD"
"1998-06-01";"1998-05-13";0.51;"USD"
"1998-03-01";"1998-02-11";0.51;"USD"
"1997-12-01";"1997-11-12";0.51;"USD"
"1997-09-01";"1997-08-13";0.51;"USD"
"1997-06-01";"1997-05-13";0.51;"USD"
"1997-03-01";"1997-02-12";0.51;"USD"
"1996-12-01";"1996-11-13";0.51;"USD"
"1996-09-01";"1996-08-13";0.51;"USD"
"1996-06-01";"1996-05-13";0.51;"USD"
"1996-03-01";"1996-02-13";0.51;"USD"
"1995-12-01";"1995-11-13";0.51;"USD"
"1995-09-01";"1995-08-11";0.51;"USD"
"1995-06-01";"1995-05-09";0.51;"USD"
"1995-03-01";"1995-02-09";0.765;"USD"
"1994-12-01";"1994-11-08";0.7575;"USD"
"1994-09-01";"1994-08-09";0.7575;"USD"
"1994-06-01";"1994-05-10";0.7575;"USD"
"1994-03-01";"1994-02-09";0.7575;"USD"
"1993-12-01";"1993-11-08";0.7425;"USD"
"1993-09-01";"1993-08-10";0.7425;"USD"
"1993-06-01";"1993-05-10";0.7425;"USD"
"1993-03-01";"1993-02-09";0.7425;"USD"
"1992-12-01";"1992-11-09";0.7275;"USD"
"1992-09-01";"1992-08-10";0.7275;"USD"
"1992-06-01";"1992-05-11";0.7275;"USD"
"1992-03-01";"1992-02-10";0.7275;"USD"
"1991-12-01";"1991-11-08";0.7125;"USD"
"1991-09-01";"1991-08-09";0.7125;"USD"
"1991-06-01";"1991-05-09";0.7125;"USD"
"1991-03-01";"1991-02-11";0.7125;"USD"
"1990-12-01";"1990-11-08";0.6975;"USD"
"1990-09-01";"1990-08-09";0.6975;"USD"
"1990-06-01";"1990-05-09";0.6975;"USD"
"1990-03-01";"1990-02-09";0.6975;"USD"
"1989-12-01";"1989-11-09";0.6675;"USD"
"1989-09-01";"1989-08-09";0.6675;"USD"
"1989-06-01";"1989-05-09";0.6675;"USD"
"1989-03-01";"1989-02-09";0.6675;"USD"
"1988-12-01";"1988-11-08";0.645;"USD"
"1988-09-01";"1988-08-09";0.645;"USD"
"1988-06-01";"1988-05-10";0.645;"USD"
"1988-03-01";"1988-02-09";0.645;"USD"
"1987-12-01";"1987-11-09";0.6225;"USD"
"1987-09-01";"1987-08-10";0.6225;"USD"
"1987-06-01";"1987-05-11";0.6225;"USD"
"1987-03-01";"1987-02-09";0.6225;"USD"
"1986-12-01";"1986-11-07";0.57;"USD"
"1986-09-01";"1986-08-11";0.57;"USD"
