"payDate";"exDate";"amount";"currency"
"2024-06-14";"2024-05-31";1.3;"USD"
"2024-03-08";"2024-02-22";1.3;"USD"
"2023-12-08";"2023-11-22";1.3;"USD"
"2023-09-08";"2023-08-24";1.24;"USD"
"2023-06-09";"2023-05-25";1.24;"USD"
"2023-03-10";"2023-02-23";1.24;"USD"
"2022-12-09";"2022-11-23";1.24;"USD"
"2022-09-09";"2022-08-25";1.18;"USD"
"2022-06-10";"2022-05-26";1.18;"USD"
"2022-03-11";"2022-02-24";1.18;"USD"
"2021-12-10";"2021-11-24";1.18;"USD"
"2021-09-10";"2021-08-26";1.14;"USD"
"2021-06-11";"2021-05-27";1.14;"USD"
"2021-03-12";"2021-02-25";1.14;"USD"
"2020-12-11";"2020-11-25";1.14;"USD"
"2020-09-11";"2020-08-27";1.03;"USD"
"2020-06-12";"2020-05-28";1.03;"USD"
"2020-03-13";"2020-02-27";1.03;"USD"
"2019-12-13";"2019-11-27";1.03;"USD"
"2019-09-13";"2019-08-29";0.86;"USD"
"2019-06-07";"2019-05-23";0.86;"USD"
"2019-03-08";"2019-02-21";0.86;"USD"
"2018-12-14";"2018-11-29";0.86;"USD"
"2018-09-14";"2018-08-30";0.72;"USD"
"2018-06-08";"2018-05-24";0.72;"USD"
"2018-03-09";"2018-02-22";0.72;"USD"
"2017-12-08";"2017-11-22";0.72;"USD"
"2017-09-08";"2017-08-23";0.6;"USD"
"2017-06-09";"2017-05-24";0.6;"USD"
"2017-03-10";"2017-03-01";0.6;"USD"
"2016-12-09";"2016-11-22";0.6;"USD"
"2016-09-09";"2016-08-24";0.5;"USD"
"2016-06-10";"2016-05-25";0.5;"USD"
"2016-03-11";"2016-03-02";0.5;"USD"
"2015-12-11";"2015-11-24";0.5;"USD"
"2015-09-11";"2015-08-26";0.4;"USD"
"2015-06-12";"2015-05-27";0.4;"USD"
"2015-03-13";"2015-03-04";0.4;"USD"
"2014-12-12";"2014-11-25";0.4;"USD"
"2014-09-12";"2014-08-27";0.2;"USD"
"2014-06-13";"2014-05-28";0.2;"USD"
"2014-03-14";"2014-03-05";0.2;"USD"
"2013-12-13";"2013-11-26";0.2;"USD"
"2013-09-13";"2013-08-28";0.1;"USD"
"2013-06-14";"2013-05-29";0.1;"USD"
"2013-03-15";"2013-02-26";0.1;"USD"
"2012-12-14";"2012-11-28";0.1;"USD"
