"payDate";"exDate";"amount";"currency"
"2024-03-20";"2024-03-05";0.31;"USD"
"2023-12-20";"2023-12-05";0.31;"USD"
"2023-09-27";"2023-09-12";0.31;"USD"
"2023-06-21";"2023-06-06";0.29;"USD"
"2023-03-15";"2023-02-28";0.29;"USD"
"2022-12-21";"2022-12-06";0.29;"USD"
"2022-09-28";"2022-09-13";0.29;"USD"
"2022-06-22";"2022-06-07";0.26;"USD"
"2022-03-16";"2022-03-01";0.26;"USD"
"2021-12-15";"2021-11-30";0.24;"USD"
"2021-09-21";"2021-09-03";0.24;"USD"
"2021-06-23";"2021-06-08";0.22;"USD"
"2021-03-24";"2021-03-09";0.21;"USD"
"2020-12-16";"2020-12-01";0.21;"USD"
"2020-09-23";"2020-09-08";0.21;"USD"
"2020-06-17";"2020-06-02";0.21;"USD"
"2020-03-18";"2020-03-03";0.21;"USD"
"2019-12-20";"2019-12-03";0.21;"USD"
"2019-09-25";"2019-09-10";0.21;"USD"
"2019-06-19";"2019-06-04";0.2;"USD"
"2019-03-26";"2019-03-11";0.2;"USD"
"2018-12-19";"2018-12-04";0.2;"USD"
"2018-09-20";"2018-09-07";0.2;"USD"
"2018-06-19";"2018-06-05";0.19;"USD"
"2018-03-27";"2018-03-12";0.19;"USD"
"2017-12-19";"2017-12-05";0.18;"USD"
"2017-09-15";"2017-09-01";0.18;"USD"
"2017-06-19";"2017-06-02";0.18;"USD"
"2017-03-28";"2017-03-10";0.18;"USD"
"2016-12-19";"2016-12-02";0.17;"USD"
"2016-09-16";"2016-09-02";0.17;"USD"
"2016-06-20";"2016-06-03";0.17;"USD"
"2016-03-14";"2016-02-26";0.17;"USD"
"2015-12-14";"2015-11-27";0.17;"USD"
"2015-09-18";"2015-09-04";0.17;"USD"
"2015-06-15";"2015-05-29";0.16;"USD"
"2015-03-16";"2015-02-27";0.16;"USD"
"2014-12-15";"2014-11-28";0.16;"USD"
"2014-09-19";"2014-09-04";0.16;"USD"
"2014-06-16";"2014-05-30";0.15;"USD"
"2014-03-17";"2014-02-28";0.15;"USD"
"2013-12-16";"2013-11-29";0.15;"USD"
"2013-09-20";"2013-09-06";0.15;"USD"
"2002-01-02";"2001-12-12";0.075;"USD"
"2001-10-01";"2001-09-12";0.08;"USD"
"2001-07-02";"2001-06-13";0.075;"USD"
"2001-04-02";"2001-03-14";0.075;"USD"
"2001-01-02";"2000-12-13";0.075;"USD"
"2000-10-02";"2000-09-13";0.075;"USD"
"2000-07-03";"2000-06-14";0.075;"USD"
"2000-04-03";"2000-03-15";0.075;"USD"
"2000-01-03";"1999-12-08";0.075;"USD"
"1999-10-01";"1999-09-08";0.075;"USD"
"1999-07-01";"1999-06-09";0.075;"USD"
"1999-04-01";"1999-03-10";0.075;"USD"
"1999-01-04";"1998-12-09";0.075;"USD"
"1998-10-01";"1998-09-09";0.075;"USD"
"1998-07-01";"1998-06-10";0.075;"USD"
"1998-04-01";"1998-03-11";0.075;"USD"
"1998-01-02";"1997-12-10";0.075;"USD"
"1997-10-01";"1997-09-10";0.075;"USD"
"1997-07-01";"1997-06-11";0.075;"USD"
"1997-04-01";"1997-03-12";0.075;"USD"
"1997-01-02";"1996-12-11";0.075;"USD"
"1996-10-01";"1996-09-11";0.075;"USD"
"1996-07-01";"1996-06-12";0.075;"USD"
"1996-04-01";"1996-03-13";0.075;"USD"
"1996-01-02";"1995-12-13";0.075;"USD"
"1995-10-02";"1995-09-13";0.075;"USD"
"1995-07-03";"1995-06-14";0.075;"USD"
"1995-04-03";"1995-03-06";0.075;"USD"
"1995-01-03";"1994-12-05";0.075;"USD"
"1994-10-03";"1994-09-02";0.075;"USD"
"1994-07-01";"1994-06-06";0.075;"USD"
"1994-04-01";"1994-03-07";0.075;"USD"
"1994-01-03";"1993-12-06";0.075;"USD"
"1993-10-01";"1993-09-03";0.075;"USD"
"1993-07-01";"1993-06-07";0.075;"USD"
"1993-04-01";"1993-03-08";0.075;"USD"
"1993-01-04";"1992-12-07";0.075;"USD"
"1992-10-01";"1992-09-04";0.075;"USD"
"1992-07-01";"1992-06-08";0.075;"USD"
"1992-04-01";"1992-03-09";0.075;"USD"
"1992-01-02";"1991-12-09";0.075;"USD"
"1991-10-01";"1991-09-09";0.075;"USD"
"1991-07-01";"1991-06-10";0.075;"USD"
"1991-04-01";"1991-03-11";0.075;"USD"
"1991-01-02";"1990-12-10";0.075;"USD"
"1990-10-01";"1990-09-10";0.075;"USD"
"1990-07-02";"1990-06-11";0.075;"USD"
"1990-04-02";"1990-03-12";0.075;"USD"
"1990-01-02";"1989-12-11";0.075;"USD"
"1989-10-02";"1989-09-11";0.075;"USD"
"1989-07-03";"1989-06-12";0.0625;"USD"
"1989-04-03";"1989-03-13";0.0625;"USD"
"1989-01-03";"1988-12-12";0.0625;"USD"
"1988-10-03";"1988-08-29";0.0625;"USD"
"1988-07-01";"1988-05-27";0.0625;"USD"
"1988-04-01";"1988-02-22";0.0625;"USD"
"1988-01-04";"1987-11-30";0.0625;"USD"
"1987-10-01";"1987-08-31";0.0625;"USD"
"1987-07-01";"1987-06-01";0.0625;"USD"
"1987-04-01";"1987-03-02";0.0625;"USD"
"1987-01-02";"1986-12-01";0.06;"USD"
"1986-10-01";"1986-08-25";0.06;"USD"
"1986-07-01";"1986-05-28";0.06;"USD"
"1986-04-01";"1986-02-24";0.06;"USD"
"1986-01-02";"1985-12-02";0.06;"USD"
"1985-10-01";"1985-08-26";0.06;"USD"
"1985-07-01";"1985-05-24";0.06;"USD"
"1985-04-01";"1985-02-25";0.06;"USD"
"1985-01-02";"1984-11-26";0.06;"USD"
