"payDate";"exDate";"amount";"currency"
"2024-04-18";"2024-04-04";0.1892;"USD"
"2024-01-18";"2024-01-04";0.1926;"USD"
"2023-10-20";"2023-10-05";0.1747;"USD"
"2023-07-20";"2023-07-06";0.2003;"USD"
"2023-04-24";"2023-04-06";0.2073;"USD"
"2023-01-18";"2023-01-05";0.1801;"USD"
"2022-10-20";"2022-10-06";0.1707;"USD"
"2022-07-21";"2022-07-07";0.1733;"USD"
"2022-04-25";"2022-04-07";0.1879;"USD"
"2022-01-19";"2022-01-06";0.1508;"USD"
"2021-10-22";"2021-10-07";0.1783;"USD"
"2021-07-16";"2021-07-01";0.1695;"USD"
"2021-04-19";"2021-04-01";0.1459;"USD"
"2021-01-19";"2021-01-04";0.1644;"USD"
"2020-10-16";"2020-10-01";0.1583;"USD"
"2020-07-17";"2020-07-02";0.1715;"USD"
"2020-04-20";"2020-04-02";0.1715;"USD"
"2020-01-17";"2020-01-03";0.1546;"USD"
"2019-10-18";"2019-10-03";0.1666;"USD"
"2019-07-19";"2019-07-05";0.1658;"USD"
"2019-04-18";"2019-04-04";0.1613;"USD"
"2019-01-15";"2019-01-03";0.1369;"USD"
"2018-10-09";"2018-09-27";0.1439;"USD"
"2018-07-10";"2018-06-28";0.1501;"USD"
"2018-04-12";"2018-03-29";0.1346;"USD"
"2018-01-16";"2018-01-04";0.145;"USD"
"2017-10-10";"2017-09-28";0.1299;"USD"
"2017-07-11";"2017-06-29";0.1299;"USD"
"2017-04-11";"2017-03-30";0.1305;"USD"
"2017-01-17";"2017-01-05";0.1235;"USD"
"2016-10-11";"2016-09-29";0.1293;"USD"
"2016-07-12";"2016-06-30";0.1319;"USD"
"2016-04-12";"2016-03-31";0.1205;"USD"
"2016-01-19";"2016-01-07";0.1375;"USD"
"2015-09-29";"2015-09-17";0.1161;"USD"
"2015-07-07";"2015-06-25";0.0988;"USD"
"2015-04-09";"2015-03-26";0.1974;"USD"
