"payDate";"exDate";"amount";"currency"
"2024-04-24";"2024-03-06";0.35;"THB"
"2023-10-02";"2023-09-12";0.35;"THB"
"2023-04-26";"2023-03-08";0.3;"THB"
"2022-10-03";"2022-09-14";0.3;"THB"
"2022-05-05";"2022-03-09";0.2;"THB"
"2021-11-01";"2021-10-12";0.25;"THB"
"2021-04-27";"2021-03-10";0.55;"THB"
"2020-04-28";"2020-03-11";0.3;"THB"
"2019-10-01";"2019-09-11";0.25;"THB"
"2019-04-30";"2019-03-14";0.19;"THB"
"2018-10-02";"2018-09-12";0.13;"THB"
"2018-04-30";"2018-03-14";0.23;"THB"
"2017-10-02";"2017-09-12";0.13;"THB"
"2017-04-28";"2017-03-13";0.19;"THB"
