"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-03-13";0.095;"AUD"
"2023-10-12";"2023-09-13";0.085;"AUD"
"2023-04-13";"2023-03-14";0.095;"AUD"
"2022-10-13";"2022-09-13";0.08;"AUD"
"2022-04-14";"2022-03-15";0.085;"AUD"
"2021-10-14";"2021-09-14";0.07;"AUD"
"2021-04-15";"2021-03-09";0.07;"AUD"
"2020-04-22";"2020-03-11";0.086;"AUD"
"2019-10-24";"2019-09-17";0.08;"AUD"
"2019-04-18";"2019-03-13";0.09;"AUD"
"2018-10-25";"2018-09-18";0.08;"AUD"
"2018-04-19";"2018-03-14";0.08;"AUD"
"2017-10-25";"2017-09-22";0.06;"AUD"
"2017-04-20";"2017-03-13";0.06;"AUD"
"2016-10-20";"2016-09-13";0.08;"AUD"
