"payDate";"exDate";"amount";"currency"
"2019-10-24";"2019-10-09";0.055;"AUD"
"2019-03-22";"2019-03-11";0.09;"AUD"
"2018-10-12";"2018-09-14";0.04;"AUD"
"2018-03-29";"2018-03-15";0.09;"AUD"
"2017-10-09";"2017-09-11";0.04;"AUD"
"2014-03-28";"2014-03-07";0.01;"AUD"
"2013-03-27";"2013-03-08";0.02;"AUD"
"2012-10-25";"2012-10-05";0.03;"AUD"
"2012-03-29";"2012-03-08";0.02;"AUD"
"2011-04-28";"2011-04-08";0.01;"AUD"
"2010-10-20";"2010-09-29";0.03;"AUD"
"2010-04-28";"2010-04-08";0.06;"AUD"
"2009-04-27";"2009-04-06";0.02;"AUD"
"2008-10-20";"2008-09-29";0.1;"AUD"
"2008-04-28";"2008-04-08";0.1;"AUD"
"2007-10-22";"2007-09-28";0.1;"AUD"
"2007-04-30";"2007-04-10";0.09;"AUD"
"2006-11-24";"2006-11-03";0.1;"AUD"
"2006-10-20";"2006-09-29";0.09;"AUD"
"2006-04-28";"2006-04-07";0.08;"AUD"
"2005-11-25";"2005-11-07";0.07;"AUD"
"2005-10-21";"2005-09-30";0.07;"AUD"
"2005-04-29";"2005-04-11";0.06;"AUD"
"2004-10-20";"2004-10-01";0.05;"AUD"
"2004-09-24";"2004-09-06";0.05;"AUD"
"2004-04-29";"2004-04-07";0.04;"AUD"
"2003-10-22";"2003-10-03";0.04;"AUD"
"2003-04-28";"2003-04-11";0.04;"AUD"
"2002-12-18";"2002-12-02";0.05;"AUD"
"2002-10-09";"2002-09-17";0.03;"AUD"
"2002-04-26";"2002-04-15";0.04;"AUD"
"2001-10-10";"2001-09-18";0.02;"AUD"
"2001-04-27";"2001-04-11";0.04;"AUD"
"2000-10-11";"2000-09-19";0.02;"AUD"
