"payDate";"exDate";"amount";"currency"
"2023-12-22";"2023-12-15";0.935508;"USD"
"2023-06-08";"2023-06-01";1.022292;"USD"
"2022-12-23";"2022-12-16";0.894013;"USD"
"2022-06-08";"2022-06-01";1.004681;"USD"
"2021-12-27";"2021-12-17";1.031438;"USD"
"2021-06-08";"2021-06-01";0.920682;"USD"
"2020-12-28";"2020-12-18";0.784624;"USD"
"2020-06-08";"2020-06-01";0.849358;"USD"
"2019-12-30";"2019-12-20";0.993657;"USD"
"2019-06-10";"2019-06-03";0.830894;"USD"
"2018-12-31";"2018-12-21";0.970238;"USD"
"2018-06-08";"2018-06-01";0.625586;"USD"
"2017-12-28";"2017-12-15";0.857096;"USD"
"2017-06-28";"2017-06-16";0.833448;"USD"
"2016-12-29";"2016-12-16";0.67268;"USD"
"2016-06-29";"2016-06-17";0.735806;"USD"
"2015-12-30";"2015-12-18";0.63;"USD"
"2015-07-01";"2015-06-19";0.723121;"USD"
"2015-01-02";"2014-12-19";0.57828;"USD"
"2014-07-02";"2014-06-20";0.041964;"USD"
