"payDate";"exDate";"amount";"currency"
"2024-12-03";"2024-11-29";0.25;"EUR"
"2024-07-03";"2024-07-01";0.3;"EUR"
"2023-12-05";"2023-12-01";0.35;"EUR"
"2023-07-05";"2023-07-03";0.35;"EUR"
"2022-11-03";"2022-11-01";0.42;"EUR"
"2022-07-05";"2022-07-01";0.43;"EUR"
"2021-11-03";"2021-11-01";0.2;"EUR"
"2021-07-06";"2021-07-02";0.2;"EUR"
"2020-10-27";"2020-10-23";0.21;"EUR"
"2017-10-06";"2017-10-04";0.14;"EUR"
"2016-10-07";"2016-10-05";0.09;"EUR"
"2015-10-02";"2015-10-02";0.06;"EUR"
"2013-10-04";"2013-10-04";0.07;"EUR"
"2012-10-05";"2012-10-05";0.07;"EUR"
"2011-10-07";"2011-10-07";0.07;"EUR"
"2010-10-08";"2010-10-08";0.04;"EUR"
"2009-10-09";"2009-10-09";0.04;"EUR"
"2008-06-10";"2008-06-10";0.09;"EUR"
