"payDate";"exDate";"amount";"currency"
"2024-06-20";"2024-05-28";2.08;"EUR"
"2023-09-25";"2023-08-31";1.12;"EUR"
"2023-06-29";"2023-06-06";1.79;"EUR"
"2022-09-07";"2022-08-15";1;"EUR"
"2022-06-15";"2022-05-23";1.56;"EUR"
"2021-09-08";"2021-08-16";0.93;"EUR"
"2021-06-16";"2021-05-25";1.47;"EUR"
"2020-09-02";"2020-08-10";2.26;"EUR"
"2019-09-11";"2019-08-19";0.76;"EUR"
"2019-06-25";"2019-05-31";1.24;"EUR"
"2018-09-10";"2018-08-20";0.66;"EUR"
"2018-06-25";"2018-06-04";1.04;"EUR"
"2017-09-11";"2017-08-21";0.62;"EUR"
"2017-06-26";"2017-06-06";0.95;"EUR"
"2016-09-09";"2016-08-22";0.6;"EUR"
"2016-06-28";"2016-06-07";1.05;"EUR"
