"payDate";"exDate";"amount";"currency"
"2024-03-28";"2024-02-14";0.0545;"SGD"
"2023-09-15";"2023-08-08";0.053;"SGD"
"2023-03-17";"2023-02-08";0.0536;"SGD"
"2022-09-09";"2022-08-04";0.0522;"SGD"
"2022-03-15";"2022-02-08";0.0037;"SGD"
"2022-01-28";"2021-12-14";0.0485;"SGD"
"2021-09-09";"2021-08-04";0.0518;"SGD"
"2021-03-09";"2021-01-28";0.0174;"SGD"
"2020-11-19";"2020-10-19";0.0399;"SGD"
"2020-08-28";"2020-07-29";0.0211;"SGD"
"2020-06-05";"2020-05-11";0.0085;"SGD"
"2020-02-28";"2020-01-30";0.0311;"SGD"
"2019-11-29";"2019-10-29";0.0306;"SGD"
"2019-08-29";"2019-07-30";0.0292;"SGD"
"2019-05-30";"2019-05-02";0.0288;"SGD"
"2019-02-28";"2019-01-30";0.0156;"SGD"
"2018-11-30";"2018-11-02";0.0435;"SGD"
"2018-08-29";"2018-07-26";0.0281;"SGD"
"2018-05-30";"2018-04-26";0.0278;"SGD"
"2018-02-28";"2018-01-30";0.029;"SGD"
"2017-11-29";"2017-10-26";0.0278;"SGD"
"2017-08-29";"2017-07-27";0.0275;"SGD"
"2017-05-29";"2017-04-26";0.0273;"SGD"
"2017-02-28";"2017-01-26";0.0288;"SGD"
"2016-11-29";"2016-10-27";0.0278;"SGD"
"2016-08-29";"2016-07-28";0.0274;"SGD"
"2016-05-27";"2016-04-21";0.0273;"SGD"
"2016-02-29";"2016-01-28";0.0288;"SGD"
"2015-11-27";"2015-10-28";0.0298;"SGD"
"2015-08-28";"2015-07-28";0.0271;"SGD"
"2015-05-29";"2015-04-27";0.0268;"SGD"
"2015-02-27";"2015-01-29";0.0286;"SGD"
"2014-11-28";"2014-10-24";0.0272;"SGD"
"2014-08-29";"2014-07-30";0.0269;"SGD"
"2014-05-30";"2014-04-29";0.0257;"SGD"
"2014-02-28";"2014-01-29";0.0272;"SGD"
"2013-11-29";"2013-10-29";0.0256;"SGD"
"2013-08-29";"2013-07-25";0.0253;"SGD"
"2013-05-30";"2013-04-25";0.0246;"SGD"
"2013-02-28";"2013-01-24";0.0081;"SGD"
"2013-01-28";"2012-11-27";0.0155;"SGD"
"2012-11-29";"2012-10-25";0.0242;"SGD"
"2012-08-29";"2012-07-24";0.0238;"SGD"
"2012-05-30";"2012-04-24";0.023;"SGD"
"2012-02-29";"2012-01-26";0.0128;"SGD"
"2012-01-06";"2011-11-04";0.0102;"SGD"
"2011-11-29";"2011-10-24";0.0242;"SGD"
"2011-08-26";"2011-07-25";0.0236;"SGD"
"2011-05-30";"2011-04-28";0.0229;"SGD"
"2011-02-28";"2011-01-26";0.0236;"SGD"
"2010-11-29";"2010-10-28";0.0236;"SGD"
"2010-08-27";"2010-07-28";0.0229;"SGD"
"2010-05-27";"2010-04-27";0.0223;"SGD"
"2010-02-26";"2010-01-28";0.024;"SGD"
"2009-11-26";"2009-10-28";0.0235;"SGD"
"2009-08-28";"2009-07-30";0.0213;"SGD"
"2009-05-28";"2009-04-23";0.0192;"SGD"
"2009-02-27";"2009-01-30";0.029791;"SGD"
"2008-11-27";"2008-10-28";0.029709;"SGD"
"2008-08-27";"2008-07-23";0.0352;"SGD"
"2008-05-29";"2008-04-28";0.0348;"SGD"
"2008-02-28";"2008-01-28";0.0234;"SGD"
"2007-11-29";"2007-11-02";0.03983;"SGD"
"2007-08-29";"2007-08-02";0.025465;"SGD"
"2007-05-29";"2007-04-26";0.024485;"SGD"
"2007-02-28";"2007-01-31";0.027342;"SGD"
"2006-11-20";"2006-10-02";0.023261;"SGD"
"2006-08-29";"2006-07-28";0.022608;"SGD"
"2006-05-30";"2006-05-03";0.0222;"SGD"
"2006-02-28";"2006-02-03";0.015263;"SGD"
"2005-11-29";"2005-10-26";0.027587;"SGD"
"2005-08-29";"2005-07-29";0.020486;"SGD"
"2005-05-30";"2005-04-28";0.02016;"SGD"
"2005-02-28";"2005-02-02";0.033219;"SGD"
"2004-08-27";"2004-07-28";0.044155;"SGD"
"2004-02-26";"2004-01-29";0.035994;"SGD"
"2003-07-28";"2003-06-20";0.029546;"SGD"
"2003-02-21";"2003-01-22";0.027587;"SGD"
