"payDate";"exDate";"amount";"currency"
"2024-04-12";"2024-03-28";0.36;"USD"
"2024-01-11";"2023-12-26";0.36;"USD"
"2023-10-18";"2023-10-03";0.34;"USD"
"2023-07-12";"2023-06-20";0.34;"USD"
"2023-04-19";"2023-04-05";0.34;"USD"
"2023-01-11";"2022-12-27";0.34;"USD"
"2022-10-18";"2022-10-04";0.3;"USD"
"2022-07-13";"2022-06-21";0.3;"USD"
"2022-04-21";"2022-04-05";0.3;"USD"
"2022-01-11";"2021-12-27";0.3;"USD"
"2021-10-21";"2021-10-05";0.2625;"USD"
"2021-07-14";"2021-06-21";0.2625;"USD"
"2021-04-20";"2021-04-01";0.2625;"USD"
"2021-01-13";"2020-12-21";0.2625;"USD"
"2020-10-09";"2020-09-25";0.25;"USD"
"2020-07-09";"2020-06-19";0.25;"USD"
"2020-04-09";"2020-03-27";0.25;"USD"
"2020-01-09";"2019-12-24";0.25;"USD"
"2019-10-11";"2019-09-27";0.225;"USD"
"2019-07-11";"2019-06-24";0.225;"USD"
"2019-04-12";"2019-03-29";0.225;"USD"
"2019-01-09";"2018-12-19";0.225;"USD"
"2018-10-17";"2018-10-02";0.2;"USD"
"2018-07-11";"2018-06-21";0.2;"USD"
"2018-04-18";"2018-04-03";0.2;"USD"
"2018-01-10";"2017-12-21";0.2;"USD"
"2017-10-12";"2017-09-28";0.175;"USD"
"2017-07-12";"2017-06-21";0.175;"USD"
"2017-04-12";"2017-03-29";0.175;"USD"
"2017-01-12";"2016-12-22";0.175;"USD"
"2016-10-14";"2016-09-29";0.15;"USD"
"2016-07-12";"2016-06-17";0.15;"USD"
"2016-04-12";"2016-03-24";0.15;"USD"
"2016-01-11";"2015-12-18";0.15;"USD"
"2015-10-13";"2015-09-24";0.125;"USD"
"2015-07-13";"2015-06-23";0.125;"USD"
"2015-04-13";"2015-03-26";0.125;"USD"
"2015-01-12";"2014-12-19";0.125;"USD"
"2014-10-14";"2014-09-25";0.1;"USD"
"2014-07-11";"2014-06-25";0.1;"USD"
"2014-04-14";"2014-04-02";0.1;"USD"
"2014-01-15";"2013-12-26";0.1;"USD"
"2013-10-25";"2013-09-26";0.07;"USD"
"2013-10-15";"2013-09-26";0.07;"USD"
"2013-07-15";"2013-06-24";0.07;"USD"
"2013-04-15";"2013-03-26";0.07;"USD"
"2012-12-31";"2012-12-19";0.07;"USD"
"2012-10-15";"2012-09-27";0.055;"USD"
"2012-06-18";"2012-05-31";0.055;"USD"
"2012-04-16";"2012-03-29";0.055;"USD"
"2012-01-09";"2011-12-14";0.055;"USD"
"2011-10-17";"2011-09-29";0.05;"USD"
"2011-07-08";"2011-06-15";0.05;"USD"
"2011-04-11";"2011-03-24";0.05;"USD"
"2011-01-11";"2010-12-15";0.05;"USD"
"2010-10-18";"2010-09-30";0.045;"USD"
"2010-07-09";"2010-06-16";0.045;"USD"
"2010-04-12";"2010-03-25";0.045;"USD"
"2010-01-12";"2009-12-16";0.045;"USD"
"2009-10-19";"2009-10-01";0.0375;"USD"
"2009-07-10";"2009-06-17";0.0375;"USD"
"2009-04-13";"2009-03-26";0.0375;"USD"
"2009-01-12";"2008-12-16";0.0375;"USD"
"2008-10-17";"2008-10-01";0.0375;"USD"
"2008-07-11";"2008-06-18";0.0375;"USD"
"2008-04-11";"2008-03-19";0.0375;"USD"
"2008-01-11";"2007-12-13";0.0375;"USD"
"2007-10-17";"2007-10-01";0.03;"USD"
"2007-07-12";"2007-06-18";0.03;"USD"
"2007-04-12";"2007-03-21";0.03;"USD"
"2007-01-12";"2006-12-14";0.03;"USD"
"2006-10-18";"2006-10-02";0.0225;"USD"
"2006-07-12";"2006-06-16";0.0225;"USD"
"2006-04-12";"2006-03-22";0.0225;"USD"
"2006-01-12";"2005-12-14";0.0225;"USD"
"2005-10-18";"2005-09-30";0.015;"USD"
"2005-07-12";"2005-06-17";0.015;"USD"
"2005-04-12";"2005-03-23";0.015;"USD"
"2005-01-10";"2004-12-16";0.015;"USD"
"2004-10-26";"2004-10-07";0.0075;"USD"
"2004-07-12";"2004-06-16";0.0075;"USD"
"2004-04-12";"2004-03-18";0.0075;"USD"
"2004-01-12";"2003-12-16";0.0075;"USD"
"2003-10-17";"2003-10-01";0.0075;"USD"
"2003-07-11";"2003-06-16";0.0075;"USD"
"2003-04-14";"2003-03-28";0.0075;"USD"
"2003-01-10";"2002-12-16";0.0075;"USD"
"2002-10-12";"2002-09-26";0.0075;"USD"
"2002-07-12";"2002-06-14";0.0075;"USD"
"2002-04-12";"2002-03-21";0.0075;"USD"
"2002-01-12";"2001-12-14";0.0075;"USD"
"2001-10-12";"2001-09-27";0.0075;"USD"
"2001-07-12";"2001-06-20";0.0075;"USD"
"2001-04-12";"2001-03-22";0.0075;"USD"
"2001-01-12";"2000-12-14";0.0075;"USD"
"2000-10-12";"2000-09-22";0.0075;"USD"
"2000-07-12";"2000-06-20";0.0075;"USD"
"2000-04-12";"2000-03-27";0.0075;"USD"
"2000-01-12";"1999-12-16";0.0075;"USD"
"1999-10-12";"1999-09-23";0.0075;"USD"
"1999-07-09";"1999-06-16";0.0075;"USD"
"1999-04-12";"1999-03-25";0.0075;"USD"
"1999-01-12";"1998-12-17";0.0075;"USD"
"1998-10-19";"1998-10-01";0.0075;"USD"
"1998-07-13";"1998-06-18";0.0075;"USD"
"1998-04-13";"1998-03-26";0.0075;"USD"
"1998-01-12";"1997-12-12";0.0075;"USD"
"1997-10-10";"1997-09-25";0.0075;"USD"
"1997-07-12";"1997-06-19";0.0075;"USD"
"1997-04-12";"1997-03-25";0.0075;"USD"
"1997-01-12";"1996-12-18";0.0075;"USD"
"1996-10-12";"1996-09-25";0.0075;"USD"
"1996-07-12";"1996-06-04";0.0075;"USD"
"1996-04-12";"1996-03-25";0.0075;"USD"
"1996-01-12";"1995-12-26";0.0075;"USD"
"1995-10-12";"1995-09-20";0.0075;"USD"
"1995-07-14";"1995-06-28";0.0075;"USD"
"1995-04-12";"1995-03-17";0.0075;"USD"
"1995-01-12";"1994-12-21";0.0075;"USD"
"1994-10-12";"1994-09-19";0.0075;"USD"
"1994-07-15";"1994-06-27";0.0075;"USD"
"1994-04-12";"1994-03-17";0.0075;"USD"
"1994-01-12";"1993-12-20";0.0075;"USD"
"1993-10-12";"1993-09-15";0.0075;"USD"
"1993-07-12";"1993-06-24";0.0075;"USD"
"1993-04-12";"1993-03-16";0.0075;"USD"
"1993-01-12";"1992-12-15";0.0075;"USD"
"1992-10-12";"1992-09-21";0.0075;"USD"
"1992-07-12";"1992-06-24";0.0075;"USD"
"1992-04-12";"1992-03-16";0.0075;"USD"
"1992-01-12";"1991-12-16";0.0075;"USD"
"1991-10-12";"1991-09-19";0.0075;"USD"
"1991-07-12";"1991-06-14";0.0075;"USD"
"1991-04-12";"1991-03-15";0.0075;"USD"
"1991-01-12";"1990-12-19";0.0075;"USD"
"1990-10-12";"1990-09-17";0.0075;"USD"
"1990-07-12";"1990-06-05";0.0075;"USD"
"1990-04-12";"1990-03-15";0.0075;"USD"
"1990-01-12";"1989-12-20";0.0075;"USD"
"1989-10-12";"1989-09-18";0.0075;"USD"
"1989-07-12";"1989-06-19";0.0075;"USD"
"1989-04-12";"1989-03-17";0.0075;"USD"
"1989-01-12";"1988-12-20";0.0075;"USD"
"1988-10-12";"1988-09-19";0.0075;"USD"
"1988-07-12";"1988-06-20";0.0021;"USD"
"1988-04-12";"1988-03-18";0.0063;"USD"
"1988-01-12";"1987-12-18";0.0063;"USD"
"1987-10-12";"1987-09-21";0.0063;"USD"
"1987-07-12";"1987-06-19";0.01;"USD"
