"payDate";"exDate";"amount";"currency"
"2024-05-22";"2024-04-11";0.084209;"GBP"
"2023-09-22";"2023-08-10";0.0442;"GBP"
"2023-05-19";"2023-04-06";0.0807;"GBP"
"2022-09-09";"2022-08-11";0.047;"GBP"
"2022-05-20";"2022-04-07";0.0674;"GBP"
"2021-09-03";"2021-08-05";0.0406;"GBP"
"2021-05-21";"2021-04-08";0.041;"GBP"
"2020-09-02";"2020-08-06";0.037;"GBP"
"2020-05-15";"2020-04-02";0.041;"GBP"
"2019-09-04";"2019-08-08";0.0387;"GBP"
"2019-05-17";"2019-04-04";0.0406;"GBP"
"2018-09-05";"2018-08-09";0.0488;"GBP"
"2018-05-18";"2018-04-26";0.0418;"GBP"
"2017-09-06";"2017-08-17";0.0379;"GBP"
"2017-05-12";"2017-04-20";0.0362;"GBP"
"2016-08-31";"2016-08-11";0.0343;"GBP"
"2016-05-13";"2016-04-21";0.034;"GBP"
"2015-09-02";"2015-08-13";0.0347;"GBP"
"2015-05-15";"2015-04-23";0.0395;"GBP"
"2014-09-03";"2014-08-13";0.0237;"GBP"
"2014-05-16";"2014-04-23";0.0319;"GBP"
"2013-09-04";"2013-08-14";0.0172;"GBP"
"2013-05-17";"2013-04-24";0.0826;"GBP"
"2012-09-04";"2012-08-15";0.0612;"GBP"
"2012-05-17";"2012-04-25";0.0438;"GBP"
"2011-12-13";"2011-11-23";0.0595;"GBP"
"2011-07-19";"2011-06-29";0.0768;"GBP"
"2010-12-14";"2010-11-24";0.0591;"GBP"
"2010-07-20";"2010-06-30";0.172;"GBP"
"2009-12-17";"2009-11-25";0.1189;"GBP"
"2009-07-21";"2009-07-01";0.1547;"GBP"
"2008-12-18";"2008-11-26";0.1189;"GBP"
"2008-08-12";"2008-07-16";0.1255;"GBP"
"2007-12-20";"2007-11-28";0.0918;"GBP"
"2007-07-24";"2007-07-04";0.083853;"GBP"
"2006-12-21";"2006-11-15";0.043886;"GBP"
"2006-07-25";"2006-07-05";0.059848;"GBP"
"2005-12-30";"2005-11-23";0.034419;"GBP"
"2005-07-19";"2005-06-29";0.043733;"GBP"
"2004-12-16";"2004-11-10";0.024838;"GBP"
"2004-07-13";"2004-06-23";0.035429;"GBP"
"2003-12-18";"2003-11-12";0.021714;"GBP"
"2003-07-15";"2003-06-25";0.026857;"GBP"
"2002-12-31";"2002-11-13";0.017333;"GBP"
"2002-07-18";"2002-06-26";0.024952;"GBP"
"2002-01-03";"2001-11-14";0.010476;"GBP"
"2001-07-19";"2001-06-27";0.020762;"GBP"
"2001-01-10";"2000-11-13";0.008762;"GBP"
"2000-09-01";"2000-07-03";0.017714;"GBP"
"2000-01-21";"1999-11-15";0.00819;"GBP"
"1999-09-03";"1999-07-05";0.016571;"GBP"
"1999-01-22";"1998-11-23";0.007619;"GBP"
"1998-09-04";"1998-07-13";0.015238;"GBP"
"1998-01-30";"1997-12-01";0.007048;"GBP"
"1997-09-05";"1997-07-14";0.013905;"GBP"
"1997-02-07";"1996-12-02";0.006476;"GBP"
"1996-09-10";"1996-07-29";0.013143;"GBP"
"1996-02-09";"1995-12-18";0.006095;"GBP"
"1995-09-21";"1995-08-21";0.006095;"GBP"
"1995-02-06";"1994-12-28";0.006095;"GBP"
