"payDate";"exDate";"amount";"currency"
"2024-05-31";"2024-05-17";427;"RUB"
"2022-03-23";"2022-03-07";264.660302;"RUB"
"2021-12-28";"2021-12-13";793.980905;"RUB"
"2021-10-25";"2021-10-08";33.082538;"RUB"
"2021-06-23";"2021-06-07";33.082538;"RUB"
"2020-06-24";"2020-06-08";303.256596;"RUB"
"2020-04-28";"2020-04-13";173.131947;"RUB"
"2019-12-25";"2019-12-10";111.377877;"RUB"
"2019-06-26";"2019-06-10";148.87142;"RUB"
"2019-04-05";"2019-03-21";143.357663;"RUB"
"2018-11-14";"2018-10-29";44.11005;"RUB"
"2018-06-28";"2018-06-13";204.008983;"RUB"
"2018-02-06";"2018-01-22";123.508141;"RUB"
