"payDate";"exDate";"amount";"currency"
"2024-05-16";"2024-05-10";0.0125;"USD"
"2024-02-15";"2024-02-09";0.012;"USD"
"2023-11-16";"2023-11-10";0.024;"USD"
"2023-08-17";"2023-08-11";0.024;"USD"
"2023-05-18";"2023-05-12";0.024;"USD"
"2023-02-16";"2023-02-10";0.023;"USD"
"2022-11-10";"2022-11-04";0.023;"USD"
"2022-08-11";"2022-08-05";0.023;"USD"
"2022-05-12";"2022-05-06";0.023;"USD"
"2022-02-10";"2022-02-04";0.022;"USD"
"2021-11-11";"2021-11-05";0.022;"USD"
"2021-08-12";"2021-08-06";0.022;"USD"
"2021-05-13";"2021-05-07";0.022;"USD"
"2021-02-11";"2021-02-05";0.0205;"USD"
"2020-11-12";"2020-11-06";0.0205;"USD"
"2020-08-13";"2020-08-07";0.0205;"USD"
"2020-05-14";"2020-05-08";0.0205;"USD"
"2020-02-13";"2020-02-07";0.01925;"USD"
"2019-11-14";"2019-11-07";0.02;"USD"
"2019-08-15";"2019-08-09";0.02;"USD"
"2019-05-16";"2019-05-10";0.02;"USD"
"2019-02-14";"2019-02-08";0.02;"USD"
"2018-11-15";"2018-11-08";0.02;"USD"
"2018-08-16";"2018-08-10";0.02;"USD"
"2018-05-17";"2018-05-11";0.01;"USD"
"2018-02-15";"2018-02-09";0.02;"USD"
"2017-11-16";"2017-11-10";0.02;"USD"
"2017-08-17";"2017-08-10";0.02;"USD"
"2017-05-18";"2017-05-11";0.02;"USD"
"2017-02-16";"2017-02-09";0.01;"USD"
"2016-11-10";"2016-11-03";0.01;"USD"
"2016-08-11";"2016-08-04";0.01;"USD"
"2016-05-12";"2016-05-05";0.01;"USD"
"2016-02-11";"2016-02-04";0.01;"USD"
"2015-11-12";"2015-11-05";0.01;"USD"
"2015-08-13";"2015-08-06";0.01;"USD"
"2015-05-14";"2015-05-07";0.01;"USD"
"2015-02-12";"2015-02-05";0.01;"USD"
"2014-11-13";"2014-11-06";0.01;"USD"
"2014-08-14";"2014-08-07";0.01;"USD"
"2014-05-15";"2014-05-08";0.01;"USD"
"2014-02-13";"2014-02-06";0.01;"USD"
"2013-11-14";"2013-11-07";0.01;"USD"
"2013-08-15";"2013-08-08";0.01;"USD"
"2013-05-16";"2013-05-09";0.01;"USD"
"2013-02-14";"2013-02-07";0.01;"USD"
"2012-11-15";"2012-11-07";0.01;"USD"
"2012-08-16";"2012-08-09";0.01;"USD"
