"payDate";"exDate";"amount";"currency"
"2024-04-30";"2024-04-24";4.4;"SEK"
"2023-05-03";"2023-04-26";4;"SEK"
"2022-04-28";"2022-04-22";3;"SEK"
"2021-04-30";"2021-04-26";2;"SEK"
"2019-05-03";"2019-04-26";1.8;"SEK"
"2018-05-03";"2018-04-26";1.5;"SEK"
"2017-05-04";"2017-04-27";1;"SEK"
"2016-05-06";"2016-04-29";0.63;"SEK"
"2015-05-06";"2015-04-29";0.63;"SEK"
"2014-05-06";"2014-04-28";0.56;"SEK"
"2013-04-29";"2013-04-22";0.56;"SEK"
"2012-04-27";"2012-04-20";0.56;"SEK"
"2011-04-26";"2011-04-15";0.5;"SEK"
"2010-04-27";"2010-04-20";0.25;"SEK"
"2009-04-14";"2009-04-03";0.38;"SEK"
"2008-05-09";"2008-05-02";0.25;"SEK"
