"payDate";"exDate";"amount";"currency"
"2024-05-13";"2024-05-07";0.75;"EUR"
"2023-05-09";"2023-05-05";0.6;"EUR"
"2022-06-27";"2022-06-23";0.5;"EUR"
"2019-06-06";"2019-06-04";1.038107;"EUR"
"2018-06-07";"2018-06-05";1.04;"EUR"
"2017-06-01";"2017-05-30";1.04;"EUR"
"2016-06-21";"2016-05-30";1.41;"EUR"
"2015-06-09";"2015-06-08";0.71;"EUR"
"2014-05-27";"2014-05-26";0.47;"EUR"
"2013-05-29";"2013-05-28";0.15;"EUR"
"2011-06-15";"2011-06-14";0.06;"EUR"
"2010-06-01";"2010-05-31";0.0325;"EUR"
"2009-05-26";"2009-05-25";0.0325;"EUR"
"2007-05-30";"2007-05-29";0.02625;"EUR"
"2006-07-04";"2006-07-03";0.02625;"EUR"
"2005-07-05";"2005-07-04";0.02625;"EUR"
"2004-06-25";"2004-06-25";0.02625;"EUR"
"2003-07-01";"2003-06-30";0.0125;"EUR"
"2002-07-02";"2002-07-01";0.0075;"EUR"
"1999-07-13";"1999-07-12";0.01625;"EUR"
